﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada Bond Purchase Program"

"DESCRIPTION"
"Government of Canada Bond Purchase Program"

"LINK"
"https://www.bankofcanada.ca/?p=212918"

"SERIES"
"id","label","description"
"GBPP_AUCTION_DATE","Reverse auction date","Reverse auction date"
"GBPP_TOTAL_AMOUNT","Maximum total purchase amount","Maximum total purchase amount"
"GBPP_SETTLEMENT_DATE","Settlement date","Settlement date"
"GBPP_MATURITY_DATE","Maturity date","Maturity date"
"GBPP_COUPON_RATE","Coupon rate","Coupon rate"
"GBPP_ISIN","ISIN","ISIN"
"GBPP_INTEREST_START_DATE","Accrued interest start date","Accrued interest start date"
"GBPP_INTEREST_END_DATE","Accrued interest end date","Accrued interest end date"
"GBPP_INTEREST_RATE","Accrued interest rate (per $1000)","Accrued interest rate (per $1000)"
"GBPP_AUCTION_TYPE","Auction type","Auction type"
"GBPP_TOTAL_AMOUNT_PURCHASED","Total amount purchased","Total Amount Purchased"
"GBPP_AMOUNT_PURCHASED","Amount purchased ($M)","Amount purchased ($M)"
"GBPP_CUTOFF_YIELD","Cutoff yield (%)","Cutoff yield (%)"
"GBPP_ALLOTMENT_RATIO","Allotment ratio (%)","Allotment ratio (%)"
"GBPP_DEADLINE","Deadline","Deadline"
"GBPP_TERM","Sector (Years)","Sector (Years)"

"OBSERVATIONS"
"gbpp_id","GBPP_AUCTION_DATE","GBPP_TOTAL_AMOUNT","GBPP_SETTLEMENT_DATE","GBPP_MATURITY_DATE","GBPP_COUPON_RATE","GBPP_ISIN","GBPP_INTEREST_START_DATE","GBPP_INTEREST_END_DATE","GBPP_INTEREST_RATE","GBPP_AUCTION_TYPE","GBPP_TOTAL_AMOUNT_PURCHASED","GBPP_AMOUNT_PURCHASED","GBPP_CUTOFF_YIELD","GBPP_ALLOTMENT_RATIO","GBPP_DEADLINE","GBPP_TERM"
"2022-04-21_1","2022-04-21","300000000","2022-04-25","","","","","","","Nominal","300000000","","","","11:00","10"
"2022-04-21_1_CA135087H235","2022-04-21","","2022-04-25","2028-06-01","2.000","CA135087H235","2021-12-01","2022-04-25","7.94520548","Nominal","","0.000","","0.00000","",""
"2022-04-21_1_CA135087J397","2022-04-21","","2022-04-25","2029-06-01","2.250","CA135087J397","2021-12-01","2022-04-25","8.93835616","Nominal","","0.000","","0.00000","",""
"2022-04-21_1_CA135087WL43","2022-04-21","","2022-04-25","2029-06-01","5.750","CA135087WL43","2021-12-01","2022-04-25","22.84246575","Nominal","","0.000","","0.00000","",""
"2022-04-21_1_CA135087K379","2022-04-21","","2022-04-25","2030-06-01","1.250","CA135087K379","2021-12-01","2022-04-25","4.96575342","Nominal","","0.000","","0.00000","",""
"2022-04-21_1_CA135087L443","2022-04-21","","2022-04-25","2030-12-01","0.500","CA135087L443","2021-12-01","2022-04-25","1.98630137","Nominal","","200.000","2.901","100.00000","",""
"2022-04-21_1_CA135087M276","2022-04-21","","2022-04-25","2031-06-01","1.500","CA135087M276","2021-12-01","2022-04-25","5.95890411","Nominal","","0.000","","0.00000","",""
"2022-04-21_1_CA135087N266","2022-04-21","","2022-04-25","2031-12-01","1.500","CA135087N266","2021-12-01","2022-04-25","5.95890411","Nominal","","100.000","2.907","25.00000","",""
"2022-04-21_1_CA135087XG49","2022-04-21","","2022-04-25","2033-06-01","5.750","CA135087XG49","2021-12-01","2022-04-25","22.84246575","Nominal","","0.000","","0.00000","",""
"2022-04-21_1_CA135087XW98","2022-04-21","","2022-04-25","2037-06-01","5.000","CA135087XW98","2021-12-01","2022-04-25","19.86301370","Nominal","","0.000","","0.00000","",""
"2022-04-19_1","2022-04-19","250000000","2022-04-21","","","","","","","Nominal","250000000","","","","11:00","5"
"2022-04-19_1_CA135087D507","2022-04-19","","2022-04-21","2025-06-01","2.250","CA135087D507","2021-12-01","2022-04-21","8.69178082","Nominal","","0.000","","0.00000","",""
"2022-04-19_1_CA135087VH40","2022-04-19","","2022-04-21","2025-06-01","9.000","CA135087VH40","2021-12-01","2022-04-21","34.76712329","Nominal","","0.000","","0.00000","",""
"2022-04-19_1_CA135087K940","2022-04-19","","2022-04-21","2025-09-01","0.500","CA135087K940","2022-03-01","2022-04-21","0.69863014","Nominal","","0.000","","0.00000","",""
"2022-04-19_1_CA135087L518","2022-04-19","","2022-04-21","2026-03-01","0.250","CA135087L518","2022-03-01","2022-04-21","0.34931507","Nominal","","0.000","","0.00000","",""
"2022-04-19_1_CA135087E679","2022-04-19","","2022-04-21","2026-06-01","1.500","CA135087E679","2021-12-01","2022-04-21","5.79452055","Nominal","","0.000","","0.00000","",""
"2022-04-19_1_CA135087L930","2022-04-19","","2022-04-21","2026-09-01","1.000","CA135087L930","2022-03-01","2022-04-21","1.39726027","Nominal","","0.000","","0.00000","",""
"2022-04-19_1_CA135087M847","2022-04-19","","2022-04-21","2027-03-01","1.250","CA135087M847","2022-03-01","2022-04-21","1.74657534","Nominal","","250.000","2.697","100.00000","",""
"2022-04-19_1_CA135087F825","2022-04-19","","2022-04-21","2027-06-01","1.000","CA135087F825","2021-12-01","2022-04-21","3.86301370","Nominal","","0.000","","0.00000","",""
"2022-04-19_1_CA135087VW17","2022-04-19","","2022-04-21","2027-06-01","8.000","CA135087VW17","2021-12-01","2022-04-21","30.90410959","Nominal","","0.000","","0.00000","",""
"2022-04-14_1","2022-04-14","600000000","2022-04-19","","","","","","","Nominal","600000000","","","","10:00","2"
"2022-04-14_1_CA135087M763","2022-04-14","","2022-04-19","2023-11-01","0.500","CA135087M763","2021-11-01","2022-04-19","2.31506849","Nominal","","0.000","","0.00000","",""
"2022-04-14_1_CA135087M920","2022-04-14","","2022-04-19","2024-02-01","0.750","CA135087M920","2022-02-01","2022-04-19","1.58219178","Nominal","","300.000","2.397","100.00000","",""
"2022-04-14_1_CA135087J546","2022-04-14","","2022-04-19","2024-03-01","2.250","CA135087J546","2022-03-01","2022-04-19","3.02054795","Nominal","","0.000","","0.00000","",""
"2022-04-14_1_CA135087L690","2022-04-14","","2022-04-19","2024-04-01","0.250","CA135087L690","2022-04-01","2022-04-19","0.12328767","Nominal","","0.000","","0.00000","",""
"2022-04-14_1_CA135087N423","2022-04-14","","2022-04-19","2024-05-01","1.500","CA135087N423","2022-02-22","2022-04-19","2.30136986","Nominal","","250.000","2.442","35.89744","",""
"2022-04-14_1_CA135087B451","2022-04-14","","2022-04-19","2024-06-01","2.500","CA135087B451","2021-12-01","2022-04-19","9.52054795","Nominal","","0.000","","0.00000","",""
"2022-04-14_1_CA135087J967","2022-04-14","","2022-04-19","2024-09-01","1.500","CA135087J967","2022-03-01","2022-04-19","2.01369863","Nominal","","0.000","","0.00000","",""
