﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Monitoring payment deferrals during the COVID-19 pandemic"

"DESCRIPTION"
"Monitoring payment deferrals during the COVID-19 pandemic"

"LINK"
"https://www.bankofcanada.ca/?p=217127"

"SERIES"
"id","label","description"
"FSHUB_20201105_C1_S1","Peak",""
"FSHUB_20201105_C1_S2","As of September 2020",""
"FSHUB_20201105_C2_S1","Share of borrowers deferring payments",""
"FSHUB_20201105_C2_S2","Share of borrowers",""
"FSHUB_20201105_C3_S1","Renters",""
"FSHUB_20201105_C3_S2","Homeowners with a mortgage",""
"FSHUB_20201105_C4A_S1","%",""
"FSHUB_20201105_C4B_S1","%",""
"FSHUB_20201105_C5A_S1","Deferring",""
"FSHUB_20201105_C5A_S2","Not deferring",""
"FSHUB_20201105_C5B_S1","Deferring",""
"FSHUB_20201105_C5B_S2","Not deferring",""
"FSHUB_20201105_C6A_S1","Deferring",""
"FSHUB_20201105_C6A_S2","Not deferring",""
"FSHUB_20201105_C6A_S3","Typical arrears",""
"FSHUB_20201105_C6B_S1","Deferring",""
"FSHUB_20201105_C6B_S2","Not deferring",""
"FSHUB_20201105_C6B_S3","Typical arrears",""
"FSHUB_20201105_C6C_S1","Deferring",""
"FSHUB_20201105_C6C_S2","Not deferring",""
"FSHUB_20201105_C6C_S3","Typical arrears",""
"FSHUB_20201105_C6D_S1","Deferring",""
"FSHUB_20201105_C6D_S2","Not deferring",""
"FSHUB_20201105_C6D_S3","Typical arrears",""
"FSHUB_20201105_C7_S1","Active",""
"FSHUB_20201105_C7_S2","Ended",""
"FSHUB_20201105_C8A_S1","All accounts, pre-pandemic",""
"FSHUB_20201105_C8A_S2","Expired deferrals",""
"FSHUB_20201105_C8B_S1","Renters",""
"FSHUB_20201105_C8B_S2","Homeowners",""

"OBSERVATIONS"
"k","FSHUB_20201105_C1_S1","FSHUB_20201105_C1_S2","FSHUB_20201105_C2_S1","FSHUB_20201105_C2_S2","FSHUB_20201105_C3_S1","FSHUB_20201105_C3_S2","FSHUB_20201105_C4A_S1","FSHUB_20201105_C4B_S1","FSHUB_20201105_C5A_S1","FSHUB_20201105_C5A_S2","FSHUB_20201105_C5B_S1","FSHUB_20201105_C5B_S2","FSHUB_20201105_C6A_S1","FSHUB_20201105_C6A_S2","FSHUB_20201105_C6A_S3","FSHUB_20201105_C6B_S1","FSHUB_20201105_C6B_S2","FSHUB_20201105_C6B_S3","FSHUB_20201105_C6C_S1","FSHUB_20201105_C6C_S2","FSHUB_20201105_C6C_S3","FSHUB_20201105_C6D_S1","FSHUB_20201105_C6D_S2","FSHUB_20201105_C6D_S3","FSHUB_20201105_C7_S1","FSHUB_20201105_C7_S2","FSHUB_20201105_C8A_S1","FSHUB_20201105_C8A_S2","FSHUB_20201105_C8B_S1","FSHUB_20201105_C8B_S2"
"Mortgages","15.7","8.2","","","","","","","","","","","","","","","","","","","","","","","52","48","0.5","0.2","","0.2"
"Ontario","","","40","43","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Could not pay due to pandemic-related decline in household income","","","","","44.05","42.96","","","","","","","","","","","","","","","","","","","","","","","",""
"Single mortgage","","","","","","","43","","","","","","","","","","","","","","","","","","","","","","",""
"Single credit card","","","","","","","","42","","","","","","","","","","","","","","","","","","","","","",""
"Subprime","","","","","","","","","9","11","18","13","","","","","","","","","","","","","","","","","",""
"0–10","","","","","","","","","","","","","29","60","16","25","59","8","11","51","6","9","64","4","","","","","",""
"Installment and auto loans","6.3","2.0","","","","","","","","","","","","","","","","","","","","","","","","","1.5","1.5","2.0","0.8"
"Quebec","","","14","15","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Could not pay due to reasons unrelated to COVID-19","","","","","15.73","18.64","","","","","","","","","","","","","","","","","","","","","","","",""
"Single non-mortgage loan","","","","","","","27","","","","","","","","","","","","","","","","","","","","","","",""
"Single line of credit","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"Near prime","","","","","","","","","19","15","24","15","","","","","","","","","","","","","","","","","",""
"11–20","","","","","","","","","","","","","13","10","3","9","9","3","6","5","1","5","3","1","","","","","",""
"Installment  and auto loans","","","","","","","","","","","","","","","","","","","","","","","","","32","68","","","",""
"HELOCs","1.6","0.7","","","","","","","","","","","","","","","","","","","","","","","46","54","0.3","0.4","","0.4"
"British Columbia","","","14","15","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Requested as a precaution","","","","","23.18","27.34","","","","","","","","","","","","","","","","","","","","","","","",""
"Two or more loans","","","","","","","31","17","","","","","","","","","","","","","","","","","","","","","",""
"Single installment or auto loan","","","","","","","","38","","","","","","","","","","","","","","","","","","","","","",""
"Prime","","","","","","","","","21","20","22","17","","","","","","","","","","","","","","","","","",""
"21–30","","","","","","","","","","","","","8","6","3","6","5","2","5","4","1","5","3","2","","","","","",""
"Lines of credit (excluding HELOCs)","1.2","0.4","","","","","","","","","","","","","","","","","","","","","","","","","0.5","0.3","0.4","0.3"
"Energy-intensive regions","","","23","17","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Decided to repay other debt obligations","","","","","8.34","4.71","","","","","","","","","","","","","","","","","","","","","","","",""
"Prime plus","","","","","","","","","21","5","16","8","","","","","","","","","","","","","","","","","",""
"31–40","","","","","","","","","","","","","6","4","2","5","4","2","5","4","1","5","3","2","","","","","",""
"Lines of  credit (excluding HELOCs)","","","","","","","","","","","","","","","","","","","","","","","","","36","64","","","",""
"Credit cards","1.7","0.5","","","","","","","","","","","","","","","","","","","","","","","","","1.7","0.6","0.7","0.5"
"Other regions","","","9","9","","","","","","","","","","","","","","","","","","","","","","","","","",""
"Other/not applicable","","","","","8.69","6.36","","","","","","","","","","","","","","","","","","","","","","","",""
"Super prime","","","","","","","","","30","49","20","46","","","","","","","","","","","","","","","","","",""
"41–50","","","","","","","","","","","","","5","3","2","5","3","2","5","4","1","5","3","2","","","","","",""
"Credit  cards","","","","","","","","","","","","","","","","","","","","","","","","","31","69","","","",""
"51–60","","","","","","","","","","","","","5","2","2","5","2","2","6","4","1","5","3","3","","","","","",""
"61–70","","","","","","","","","","","","","5","2","3","6","2","2","6","4","2","6","3","3","","","","","",""
"71–80","","","","","","","","","","","","","6","2","3","7","3","3","7","4","3","7","3","4","","","","","",""
"81–90","","","","","","","","","","","","","7","3","5","9","3","5","9","5","4","9","4","6","","","","","",""
"91–100","","","","","","","","","","","","","15","8","59","25","10","71","38","15","79","42","13","73","","","","","",""
