﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXCHFCAD","CHF/CAD","Swiss franc to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXCHFCAD"
"2022-12-07","1.4520"
"2022-12-08","1.4495"
"2022-12-09","1.4600"
"2022-12-12","1.4598"
"2022-12-13","1.4599"
"2022-12-14","1.4666"
"2022-12-15","1.4690"
"2022-12-16","1.4687"
"2022-12-19","1.4665"
"2022-12-20","1.4693"
"2022-12-21","1.4694"
"2022-12-22","1.4679"
"2022-12-23","1.4599"
"2022-12-28","1.4630"
"2022-12-29","1.4685"
"2022-12-30","1.4661"
"2023-01-03","1.4589"
"2023-01-04","1.4545"
"2023-01-05","1.4503"
"2023-01-06","1.4483"
"2023-01-09","1.4547"
"2023-01-10","1.4544"
"2023-01-11","1.4432"
"2023-01-12","1.4395"
"2023-01-13","1.4452"
"2023-01-16","1.4461"
"2023-01-17","1.4529"
"2023-01-18","1.4698"
"2023-01-19","1.4703"
"2023-01-20","1.4567"
"2023-01-23","1.4504"
"2023-01-24","1.4471"
"2023-01-25","1.4564"
"2023-01-26","1.4510"
"2023-01-27","1.4445"
"2023-01-30","1.4462"
"2023-01-31","1.4522"
"2023-02-01","1.4566"
"2023-02-02","1.4602"
"2023-02-03","1.4494"
"2023-02-06","1.4492"
"2023-02-07","1.4539"
"2023-02-08","1.4591"
"2023-02-09","1.4596"
"2023-02-10","1.4459"
"2023-02-13","1.4491"
"2023-02-14","1.4494"
"2023-02-15","1.4504"
"2023-02-16","1.4532"
"2023-02-17","1.4547"
"2023-02-21","1.4584"
"2023-02-22","1.4572"
"2023-02-23","1.4513"
"2023-02-24","1.4501"
"2023-02-27","1.4486"
"2023-02-28","1.4513"
"2023-03-01","1.4493"
"2023-03-02","1.4449"
"2023-03-03","1.4511"
"2023-03-06","1.4601"
"2023-03-07","1.4604"
"2023-03-08","1.4647"
"2023-03-09","1.4725"
"2023-03-10","1.4989"
"2023-03-13","1.5071"
"2023-03-14","1.4970"
"2023-03-15","1.4888"
"2023-03-16","1.4793"
"2023-03-17","1.4805"
"2023-03-20","1.4755"
"2023-03-21","1.4842"
"2023-03-22","1.4871"
"2023-03-23","1.4940"
"2023-03-24","1.4977"
"2023-03-27","1.4929"
"2023-03-28","1.4818"
"2023-03-29","1.4763"
"2023-03-30","1.4808"
"2023-03-31","1.4804"
"2023-04-03","1.4709"
"2023-04-04","1.4805"
"2023-04-05","1.4863"
"2023-04-06","1.4898"
"2023-04-10","1.4862"
"2023-04-11","1.4911"
"2023-04-12","1.4998"
"2023-04-13","1.5043"
"2023-04-14","1.4953"
"2023-04-17","1.4918"
"2023-04-18","1.4920"
"2023-04-19","1.4975"
"2023-04-20","1.5067"
"2023-04-21","1.5167"
"2023-04-24","1.5237"
"2023-04-25","1.5287"
"2023-04-26","1.5308"
"2023-04-27","1.5205"
"2023-04-28","1.5206"
"2023-05-01","1.5136"
"2023-05-02","1.5219"
"2023-05-03","1.5348"
"2023-05-04","1.5309"
"2023-05-05","1.5047"
"2023-05-08","1.5019"
"2023-05-09","1.5019"
"2023-05-10","1.5033"
"2023-05-11","1.5072"
"2023-05-12","1.5092"
"2023-05-15","1.5066"
"2023-05-16","1.5021"
"2023-05-17","1.4971"
"2023-05-18","1.4929"
"2023-05-19","1.4998"
"2023-05-23","1.4983"
"2023-05-24","1.5014"
"2023-05-25","1.5041"
"2023-05-26","1.5053"
"2023-05-29","1.5040"
"2023-05-30","1.5029"
"2023-05-31","1.4914"
"2023-06-01","1.4853"
"2023-06-02","1.4798"
"2023-06-05","1.4810"
"2023-06-06","1.4775"
"2023-06-07","1.4729"
