﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXCHFCAD","CHF/CAD","Swiss franc to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXCHFCAD"
"2021-04-30","1.3468"
"2021-05-03","1.3467"
"2021-05-04","1.3487"
"2021-05-05","1.3437"
"2021-05-06","1.3426"
"2021-05-07","1.3468"
"2021-05-10","1.3442"
"2021-05-11","1.3401"
"2021-05-12","1.3327"
"2021-05-13","1.3404"
"2021-05-14","1.3416"
"2021-05-17","1.3397"
"2021-05-18","1.3430"
"2021-05-19","1.3421"
"2021-05-20","1.3424"
"2021-05-21","1.3424"
"2021-05-25","1.3456"
"2021-05-26","1.3498"
"2021-05-27","1.3442"
"2021-05-28","1.3426"
"2021-05-31","1.3423"
"2021-06-01","1.3428"
"2021-06-02","1.3408"
"2021-06-03","1.3392"
"2021-06-04","1.3435"
"2021-06-07","1.3449"
"2021-06-08","1.3495"
"2021-06-09","1.3509"
"2021-06-10","1.3506"
"2021-06-11","1.3518"
"2021-06-14","1.3501"
"2021-06-15","1.3561"
"2021-06-16","1.3535"
"2021-06-17","1.3464"
"2021-06-18","1.3477"
"2021-06-21","1.3468"
"2021-06-22","1.3442"
"2021-06-23","1.3392"
"2021-06-24","1.3411"
"2021-06-25","1.3409"
"2021-06-28","1.3415"
"2021-06-29","1.3442"
"2021-06-30","1.3398"
"2021-07-02","1.3388"
"2021-07-05","1.3387"
"2021-07-06","1.3468"
"2021-07-07","1.3486"
"2021-07-08","1.3697"
"2021-07-09","1.3637"
"2021-07-12","1.3624"
"2021-07-13","1.3636"
"2021-07-14","1.3648"
"2021-07-15","1.3694"
"2021-07-16","1.3696"
"2021-07-19","1.3897"
"2021-07-20","1.3812"
"2021-07-21","1.3699"
"2021-07-22","1.3678"
"2021-07-23","1.3662"
"2021-07-26","1.3694"
"2021-07-27","1.3759"
"2021-07-28","1.3750"
"2021-07-29","1.3733"
"2021-07-30","1.3751"
