﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXCHFCAD","CHF/CAD","Swiss franc to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXCHFCAD"
"2021-01-22","1.4358"
"2021-01-25","1.4344"
"2021-01-26","1.4316"
"2021-01-27","1.4370"
"2021-01-28","1.4420"
"2021-01-29","1.4364"
"2021-02-01","1.4313"
"2021-02-02","1.4266"
"2021-02-03","1.4215"
"2021-02-04","1.4199"
"2021-02-05","1.4193"
"2021-02-08","1.4184"
"2021-02-09","1.4241"
"2021-02-10","1.4257"
"2021-02-11","1.4249"
"2021-02-12","1.4248"
"2021-02-16","1.4221"
"2021-02-17","1.4152"
"2021-02-18","1.4160"
"2021-02-19","1.4082"
"2021-02-22","1.4077"
"2021-02-23","1.3966"
"2021-02-24","1.3822"
"2021-02-25","1.3849"
"2021-02-26","1.3970"
"2021-03-01","1.3843"
"2021-03-02","1.3793"
"2021-03-03","1.3755"
"2021-03-04","1.3638"
"2021-03-05","1.3623"
"2021-03-08","1.3542"
"2021-03-09","1.3594"
"2021-03-10","1.3585"
"2021-03-11","1.3579"
"2021-03-12","1.3440"
"2021-03-15","1.3441"
"2021-03-16","1.3455"
"2021-03-17","1.3448"
"2021-03-18","1.3419"
"2021-03-19","1.3448"
"2021-03-22","1.3542"
"2021-03-23","1.3469"
"2021-03-24","1.3426"
"2021-03-25","1.3439"
"2021-03-26","1.3384"
"2021-03-29","1.3415"
"2021-03-30","1.3403"
"2021-03-31","1.3334"
"2021-04-01","1.3329"
"2021-04-05","1.3362"
"2021-04-06","1.3457"
"2021-04-07","1.3588"
"2021-04-08","1.3601"
"2021-04-09","1.3554"
"2021-04-12","1.3605"
"2021-04-13","1.3623"
"2021-04-14","1.3583"
"2021-04-15","1.3586"
"2021-04-16","1.3595"
"2021-04-19","1.3683"
"2021-04-20","1.3731"
"2021-04-21","1.3648"
"2021-04-22","1.3620"
"2021-04-23","1.3653"
"2021-04-26","1.3568"
"2021-04-27","1.3575"
"2021-04-28","1.3535"
"2021-04-29","1.3515"
"2021-04-30","1.3468"
"2021-05-03","1.3467"
"2021-05-04","1.3487"
"2021-05-05","1.3437"
"2021-05-06","1.3426"
"2021-05-07","1.3468"
"2021-05-10","1.3442"
"2021-05-11","1.3401"
"2021-05-12","1.3327"
"2021-05-13","1.3404"
"2021-05-14","1.3416"
"2021-05-17","1.3397"
"2021-05-18","1.3430"
"2021-05-19","1.3421"
"2021-05-20","1.3424"
"2021-05-21","1.3424"
"2021-05-25","1.3456"
"2021-05-26","1.3498"
"2021-05-27","1.3442"
"2021-05-28","1.3426"
"2021-05-31","1.3423"
"2021-06-01","1.3428"
"2021-06-02","1.3408"
"2021-06-03","1.3392"
"2021-06-04","1.3435"
"2021-06-07","1.3449"
"2021-06-08","1.3495"
"2021-06-09","1.3509"
"2021-06-10","1.3506"
"2021-06-11","1.3518"
"2021-06-14","1.3501"
"2021-06-15","1.3561"
"2021-06-16","1.3535"
"2021-06-17","1.3464"
"2021-06-18","1.3477"
"2021-06-21","1.3468"
"2021-06-22","1.3442"
"2021-06-23","1.3392"
"2021-06-24","1.3411"
"2021-06-25","1.3409"
"2021-06-28","1.3415"
"2021-06-29","1.3442"
"2021-06-30","1.3398"
"2021-07-02","1.3388"
"2021-07-05","1.3387"
"2021-07-06","1.3468"
"2021-07-07","1.3486"
"2021-07-08","1.3697"
"2021-07-09","1.3637"
"2021-07-12","1.3624"
"2021-07-13","1.3636"
"2021-07-14","1.3648"
"2021-07-15","1.3694"
"2021-07-16","1.3696"
"2021-07-19","1.3897"
"2021-07-20","1.3812"
"2021-07-21","1.3699"
"2021-07-22","1.3678"
"2021-07-23","1.3662"
"2021-07-26","1.3694"
"2021-07-27","1.3759"
"2021-07-28","1.3750"
"2021-07-29","1.3733"
"2021-07-30","1.3751"
"2021-08-03","1.3877"
"2021-08-04","1.3854"
"2021-08-05","1.3786"
"2021-08-06","1.3738"
"2021-08-09","1.3674"
"2021-08-10","1.3589"
"2021-08-11","1.3569"
"2021-08-12","1.3562"
"2021-08-13","1.3649"
"2021-08-16","1.3776"
"2021-08-17","1.3816"
"2021-08-18","1.3773"
"2021-08-19","1.3936"
"2021-08-20","1.4011"
"2021-08-23","1.3878"
"2021-08-24","1.3815"
"2021-08-25","1.3805"
"2021-08-26","1.3781"
"2021-08-27","1.3831"
"2021-08-30","1.3752"
"2021-08-31","1.3795"
"2021-09-01","1.3777"
"2021-09-02","1.3736"
"2021-09-03","1.3703"
"2021-09-07","1.3750"
"2021-09-08","1.3754"
"2021-09-09","1.3791"
"2021-09-10","1.3764"
"2021-09-13","1.3732"
"2021-09-14","1.3769"
"2021-09-15","1.3762"
"2021-09-16","1.3685"
"2021-09-17","1.3667"
"2021-09-20","1.3820"
"2021-09-21","1.3859"
"2021-09-22","1.3817"
"2021-09-23","1.3701"
"2021-09-24","1.3709"
"2021-09-27","1.3646"
"2021-09-28","1.3650"
"2021-09-29","1.3654"
"2021-10-01","1.3609"
"2021-10-04","1.3607"
"2021-10-05","1.3564"
"2021-10-06","1.3589"
"2021-10-07","1.3537"
"2021-10-08","1.3462"
"2021-10-12","1.3394"
"2021-10-13","1.3441"
"2021-10-14","1.3405"
"2021-10-15","1.3396"
"2021-10-18","1.3403"
"2021-10-19","1.3409"
"2021-10-20","1.3399"
"2021-10-21","1.3454"
"2021-10-22","1.3483"
"2021-10-25","1.3466"
"2021-10-26","1.3453"
"2021-10-27","1.3466"
"2021-10-28","1.3518"
"2021-10-29","1.3540"
"2021-11-01","1.3574"
"2021-11-02","1.3571"
"2021-11-03","1.3608"
"2021-11-04","1.3635"
"2021-11-05","1.3627"
"2021-11-08","1.3624"
"2021-11-09","1.3646"
"2021-11-10","1.3594"
"2021-11-12","1.3634"
"2021-11-15","1.3570"
"2021-11-16","1.3505"
"2021-11-17","1.3552"
"2021-11-18","1.3623"
"2021-11-19","1.3627"
"2021-11-22","1.3622"
"2021-11-23","1.3619"
"2021-11-24","1.3554"
"2021-11-25","1.3527"
"2021-11-26","1.3826"
"2021-11-29","1.3804"
"2021-11-30","1.3914"
"2021-12-01","1.3893"
"2021-12-02","1.3932"
"2021-12-03","1.3945"
"2021-12-06","1.3818"
"2021-12-07","1.3675"
"2021-12-08","1.3718"
"2021-12-09","1.3735"
"2021-12-10","1.3797"
"2021-12-13","1.3872"
"2021-12-14","1.3921"
"2021-12-15","1.3923"
"2021-12-16","1.3880"
"2021-12-17","1.3927"
"2021-12-20","1.4046"
"2021-12-21","1.3989"
"2021-12-22","1.3973"
"2021-12-23","1.3946"
"2021-12-24","1.3943"
"2021-12-29","1.3992"
"2021-12-30","1.3969"
"2021-12-31","1.3897"
"2022-01-04","1.3870"
"2022-01-05","1.3882"
"2022-01-06","1.3849"
"2022-01-07","1.3767"
"2022-01-10","1.3693"
"2022-01-11","1.3629"
"2022-01-12","1.3660"
"2022-01-13","1.3709"
"2022-01-14","1.3744"
"2022-01-17","1.3695"
"2022-01-18","1.3667"
"2022-01-19","1.3642"
"2022-01-20","1.3617"
"2022-01-21","1.3761"
"2022-01-24","1.3849"
