﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXCHFCAD","CHF/CAD","Swiss franc to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXCHFCAD"
"2022-05-18","1.2964"
"2022-05-19","1.3176"
"2022-05-20","1.3162"
"2022-05-24","1.3348"
"2022-05-25","1.3337"
"2022-05-26","1.3325"
"2022-05-27","1.3307"
"2022-05-30","1.3215"
"2022-05-31","1.3193"
"2022-06-01","1.3128"
"2022-06-02","1.3134"
"2022-06-03","1.3071"
"2022-06-06","1.2982"
"2022-06-07","1.2894"
"2022-06-08","1.2847"
"2022-06-09","1.2932"
"2022-06-10","1.2935"
"2022-06-13","1.2921"
"2022-06-14","1.2948"
"2022-06-15","1.2942"
"2022-06-16","1.3352"
"2022-06-17","1.3453"
"2022-06-20","1.3435"
"2022-06-21","1.3383"
"2022-06-22","1.3458"
"2022-06-23","1.3513"
"2022-06-24","1.3518"
"2022-06-27","1.3470"
"2022-06-28","1.3444"
"2022-06-29","1.3502"
"2022-06-30","1.3489"
"2022-07-04","1.3389"
"2022-07-05","1.3464"
"2022-07-06","1.3431"
"2022-07-07","1.3340"
"2022-07-08","1.3267"
"2022-07-11","1.3258"
"2022-07-12","1.3253"
"2022-07-13","1.3260"
"2022-07-14","1.3345"
"2022-07-15","1.3325"
"2022-07-18","1.3260"
"2022-07-19","1.3327"
"2022-07-20","1.3261"
"2022-07-21","1.3299"
"2022-07-22","1.3376"
"2022-07-25","1.3323"
"2022-07-26","1.3375"
"2022-07-27","1.3366"
"2022-07-28","1.3413"
"2022-07-29","1.3444"
"2022-08-02","1.3468"
"2022-08-03","1.3360"
"2022-08-04","1.3433"
"2022-08-05","1.3445"
"2022-08-08","1.3458"
"2022-08-09","1.3513"
"2022-08-10","1.3579"
"2022-08-11","1.3568"
"2022-08-12","1.3567"
"2022-08-15","1.3657"
"2022-08-16","1.3542"
"2022-08-17","1.3555"
"2022-08-18","1.3543"
