﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXCHFCAD","CHF/CAD","Swiss franc to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXCHFCAD"
"2022-03-18","1.3508"
"2022-03-21","1.3520"
"2022-03-22","1.3497"
"2022-03-23","1.3481"
"2022-03-24","1.3473"
"2022-03-25","1.3449"
"2022-03-28","1.3413"
"2022-03-29","1.3425"
"2022-03-30","1.3499"
"2022-03-31","1.3542"
"2022-04-01","1.3514"
"2022-04-04","1.3485"
"2022-04-05","1.3419"
"2022-04-06","1.3408"
"2022-04-07","1.3482"
"2022-04-08","1.3470"
"2022-04-11","1.3543"
"2022-04-12","1.3554"
"2022-04-13","1.3496"
"2022-04-14","1.3385"
"2022-04-18","1.3367"
"2022-04-19","1.3307"
"2022-04-20","1.3189"
"2022-04-21","1.3163"
"2022-04-22","1.3271"
"2022-04-25","1.3320"
"2022-04-26","1.3328"
"2022-04-27","1.3243"
"2022-04-28","1.3193"
"2022-04-29","1.3168"
"2022-05-02","1.3198"
"2022-05-03","1.3145"
"2022-05-04","1.3057"
"2022-05-05","1.3008"
"2022-05-06","1.3057"
"2022-05-09","1.3058"
"2022-05-10","1.3088"
"2022-05-11","1.3079"
"2022-05-12","1.3027"
"2022-05-13","1.2926"
"2022-05-16","1.2841"
"2022-05-17","1.2922"
"2022-05-18","1.2964"
"2022-05-19","1.3176"
"2022-05-20","1.3162"
"2022-05-24","1.3348"
"2022-05-25","1.3337"
"2022-05-26","1.3325"
"2022-05-27","1.3307"
"2022-05-30","1.3215"
"2022-05-31","1.3193"
"2022-06-01","1.3128"
"2022-06-02","1.3134"
"2022-06-03","1.3071"
"2022-06-06","1.2982"
"2022-06-07","1.2894"
"2022-06-08","1.2847"
"2022-06-09","1.2932"
"2022-06-10","1.2935"
"2022-06-13","1.2921"
"2022-06-14","1.2948"
"2022-06-15","1.2942"
"2022-06-16","1.3352"
"2022-06-17","1.3453"
"2022-06-20","1.3435"
"2022-06-21","1.3383"
"2022-06-22","1.3458"
"2022-06-23","1.3513"
"2022-06-24","1.3518"
"2022-06-27","1.3470"
"2022-06-28","1.3444"
"2022-06-29","1.3502"
"2022-06-30","1.3489"
"2022-07-04","1.3389"
"2022-07-05","1.3464"
"2022-07-06","1.3431"
"2022-07-07","1.3340"
"2022-07-08","1.3267"
"2022-07-11","1.3258"
"2022-07-12","1.3253"
"2022-07-13","1.3260"
"2022-07-14","1.3345"
"2022-07-15","1.3325"
"2022-07-18","1.3260"
"2022-07-19","1.3327"
"2022-07-20","1.3261"
"2022-07-21","1.3299"
"2022-07-22","1.3376"
"2022-07-25","1.3323"
"2022-07-26","1.3375"
"2022-07-27","1.3366"
"2022-07-28","1.3413"
"2022-07-29","1.3444"
"2022-08-02","1.3468"
"2022-08-03","1.3360"
"2022-08-04","1.3433"
"2022-08-05","1.3445"
"2022-08-08","1.3458"
"2022-08-09","1.3513"
"2022-08-10","1.3579"
"2022-08-11","1.3568"
"2022-08-12","1.3567"
"2022-08-15","1.3657"
"2022-08-16","1.3542"
"2022-08-17","1.3555"
"2022-08-18","1.3543"
"2022-08-19","1.3554"
"2022-08-22","1.3541"
"2022-08-23","1.3449"
"2022-08-24","1.3433"
"2022-08-25","1.3418"
"2022-08-26","1.3474"
"2022-08-29","1.3436"
"2022-08-30","1.3434"
"2022-08-31","1.3423"
"2022-09-01","1.3406"
"2022-09-02","1.3369"
"2022-09-06","1.3352"
"2022-09-07","1.3420"
"2022-09-08","1.3492"
"2022-09-09","1.3566"
"2022-09-12","1.3623"
"2022-09-13","1.3657"
"2022-09-14","1.3692"
"2022-09-15","1.3756"
"2022-09-16","1.3781"
"2022-09-19","1.3757"
"2022-09-20","1.3830"
"2022-09-21","1.3882"
"2022-09-22","1.3761"
"2022-09-23","1.3839"
"2022-09-26","1.3825"
"2022-09-27","1.3864"
"2022-09-28","1.3939"
"2022-09-29","1.3986"
"2022-10-03","1.3778"
"2022-10-04","1.3822"
"2022-10-05","1.3861"
"2022-10-06","1.3873"
"2022-10-07","1.3804"
"2022-10-11","1.3837"
"2022-10-12","1.3837"
"2022-10-13","1.3792"
"2022-10-14","1.3794"
"2022-10-17","1.3775"
"2022-10-18","1.3820"
"2022-10-19","1.3720"
"2022-10-20","1.3690"
"2022-10-21","1.3666"
"2022-10-24","1.3706"
"2022-10-25","1.3680"
"2022-10-26","1.3733"
"2022-10-27","1.3679"
"2022-10-28","1.3663"
"2022-10-31","1.3629"
"2022-11-01","1.3640"
"2022-11-02","1.3660"
"2022-11-03","1.3577"
"2022-11-04","1.3547"
"2022-11-07","1.3644"
"2022-11-08","1.3622"
"2022-11-09","1.3692"
"2022-11-10","1.3795"
"2022-11-14","1.4081"
"2022-11-15","1.4080"
"2022-11-16","1.4109"
"2022-11-17","1.4013"
"2022-11-18","1.4044"
"2022-11-21","1.4033"
"2022-11-22","1.4063"
"2022-11-23","1.4180"
"2022-11-24","1.4142"
"2022-11-25","1.4129"
"2022-11-28","1.4214"
"2022-11-29","1.4254"
"2022-11-30","1.4230"
"2022-12-01","1.4309"
"2022-12-02","1.4346"
"2022-12-05","1.4392"
"2022-12-06","1.4508"
"2022-12-07","1.4520"
"2022-12-08","1.4495"
"2022-12-09","1.4600"
"2022-12-12","1.4598"
"2022-12-13","1.4599"
"2022-12-14","1.4666"
"2022-12-15","1.4690"
"2022-12-16","1.4687"
"2022-12-19","1.4665"
"2022-12-20","1.4693"
"2022-12-21","1.4694"
"2022-12-22","1.4679"
"2022-12-23","1.4599"
"2022-12-28","1.4630"
"2022-12-29","1.4685"
"2022-12-30","1.4661"
"2023-01-03","1.4589"
"2023-01-04","1.4545"
"2023-01-05","1.4503"
"2023-01-06","1.4483"
"2023-01-09","1.4547"
"2023-01-10","1.4544"
"2023-01-11","1.4432"
"2023-01-12","1.4395"
"2023-01-13","1.4452"
"2023-01-16","1.4461"
"2023-01-17","1.4529"
"2023-01-18","1.4698"
"2023-01-19","1.4703"
"2023-01-20","1.4567"
"2023-01-23","1.4504"
"2023-01-24","1.4471"
"2023-01-25","1.4564"
"2023-01-26","1.4510"
"2023-01-27","1.4445"
"2023-01-30","1.4462"
"2023-01-31","1.4522"
"2023-02-01","1.4566"
"2023-02-02","1.4602"
"2023-02-03","1.4494"
"2023-02-06","1.4492"
"2023-02-07","1.4539"
"2023-02-08","1.4591"
"2023-02-09","1.4596"
"2023-02-10","1.4459"
"2023-02-13","1.4491"
"2023-02-14","1.4494"
"2023-02-15","1.4504"
"2023-02-16","1.4532"
"2023-02-17","1.4547"
"2023-02-21","1.4584"
"2023-02-22","1.4572"
"2023-02-23","1.4513"
"2023-02-24","1.4501"
"2023-02-27","1.4486"
"2023-02-28","1.4513"
"2023-03-01","1.4493"
"2023-03-02","1.4449"
"2023-03-03","1.4511"
"2023-03-06","1.4601"
"2023-03-07","1.4604"
"2023-03-08","1.4647"
"2023-03-09","1.4725"
"2023-03-10","1.4989"
"2023-03-13","1.5071"
"2023-03-14","1.4970"
"2023-03-15","1.4888"
"2023-03-16","1.4793"
"2023-03-17","1.4805"
"2023-03-20","1.4755"
