﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXCHFCAD","CHF/CAD","Swiss franc to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXCHFCAD"
"2023-09-29","1.4786"
"2023-10-03","1.4877"
"2023-10-04","1.4994"
"2023-10-05","1.5023"
"2023-10-06","1.5012"
"2023-10-10","1.5012"
"2023-10-11","1.5070"
"2023-10-12","1.5072"
"2023-10-13","1.5126"
"2023-10-16","1.5116"
"2023-10-17","1.5153"
"2023-10-18","1.5237"
"2023-10-19","1.5326"
"2023-10-20","1.5352"
"2023-10-23","1.5348"
"2023-10-24","1.5365"
"2023-10-25","1.5385"
"2023-10-26","1.5379"
"2023-10-27","1.5363"
"2023-10-30","1.5333"
"2023-10-31","1.5279"
"2023-11-01","1.5261"
"2023-11-02","1.5227"
"2023-11-03","1.5221"
"2023-11-06","1.5229"
"2023-11-07","1.5278"
"2023-11-08","1.5341"
"2023-11-09","1.5296"
"2023-11-10","1.5310"
"2023-11-14","1.5395"
"2023-11-15","1.5403"
"2023-11-16","1.5484"
"2023-11-17","1.5478"
"2023-11-20","1.5520"
"2023-11-21","1.5507"
"2023-11-22","1.5510"
"2023-11-23","1.5500"
"2023-11-24","1.5443"
"2023-11-27","1.5479"
"2023-11-28","1.5464"
"2023-11-29","1.5536"
"2023-11-30","1.5532"
"2023-12-01","1.5494"
"2023-12-04","1.5507"
"2023-12-05","1.5519"
"2023-12-06","1.5527"
"2023-12-07","1.5532"
"2023-12-08","1.5443"
"2023-12-11","1.5430"
"2023-12-12","1.5526"
"2023-12-13","1.5493"
"2023-12-14","1.5486"
"2023-12-15","1.5397"
"2023-12-18","1.5422"
"2023-12-19","1.5487"
"2023-12-20","1.5466"
"2023-12-21","1.5518"
"2023-12-22","1.5519"
"2023-12-27","1.5610"
"2023-12-28","1.5733"
"2023-12-29","1.5758"
"2024-01-02","1.5681"
"2024-01-03","1.5675"
"2024-01-04","1.5693"
"2024-01-05","1.5710"
"2024-01-08","1.5773"
"2024-01-09","1.5723"
"2024-01-10","1.5710"
"2024-01-11","1.5702"
"2024-01-12","1.5710"
"2024-01-15","1.5708"
"2024-01-16","1.5663"
"2024-01-17","1.5612"
"2024-01-18","1.5549"
"2024-01-19","1.5487"
"2024-01-22","1.5485"
"2024-01-23","1.5476"
"2024-01-24","1.5626"
"2024-01-25","1.5568"
"2024-01-26","1.5573"
"2024-01-29","1.5568"
"2024-01-30","1.5555"
"2024-01-31","1.5576"
"2024-02-01","1.5593"
"2024-02-02","1.5544"
"2024-02-05","1.5539"
"2024-02-06","1.5504"
"2024-02-07","1.5430"
"2024-02-08","1.5399"
"2024-02-09","1.5382"
"2024-02-12","1.5355"
"2024-02-13","1.5295"
"2024-02-14","1.5295"
"2024-02-15","1.5327"
"2024-02-16","1.5300"
"2024-02-20","1.5346"
"2024-02-21","1.5354"
"2024-02-22","1.5316"
"2024-02-23","1.5323"
"2024-02-26","1.5348"
"2024-02-27","1.5371"
"2024-02-28","1.5433"
"2024-02-29","1.5383"
"2024-03-01","1.5326"
"2024-03-04","1.5338"
"2024-03-05","1.5364"
"2024-03-06","1.5330"
"2024-03-07","1.5334"
"2024-03-08","1.5370"
"2024-03-11","1.5363"
"2024-03-12","1.5372"
"2024-03-13","1.5351"
"2024-03-14","1.5314"
"2024-03-15","1.5320"
"2024-03-18","1.5281"
"2024-03-19","1.5294"
"2024-03-20","1.5230"
"2024-03-21","1.5065"
"2024-03-22","1.5129"
"2024-03-25","1.5122"
"2024-03-26","1.5026"
"2024-03-27","1.4999"
"2024-03-28","1.5020"
