﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXCHFCAD","CHF/CAD","Swiss franc to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXCHFCAD"
"2022-10-28","1.3663"
"2022-10-31","1.3629"
"2022-11-01","1.3640"
"2022-11-02","1.3660"
"2022-11-03","1.3577"
"2022-11-04","1.3547"
"2022-11-07","1.3644"
"2022-11-08","1.3622"
"2022-11-09","1.3692"
"2022-11-10","1.3795"
"2022-11-14","1.4081"
"2022-11-15","1.4080"
"2022-11-16","1.4109"
"2022-11-17","1.4013"
"2022-11-18","1.4044"
"2022-11-21","1.4033"
"2022-11-22","1.4063"
"2022-11-23","1.4180"
"2022-11-24","1.4142"
"2022-11-25","1.4129"
"2022-11-28","1.4214"
"2022-11-29","1.4254"
"2022-11-30","1.4230"
"2022-12-01","1.4309"
"2022-12-02","1.4346"
"2022-12-05","1.4392"
"2022-12-06","1.4508"
"2022-12-07","1.4520"
"2022-12-08","1.4495"
"2022-12-09","1.4600"
"2022-12-12","1.4598"
"2022-12-13","1.4599"
"2022-12-14","1.4666"
"2022-12-15","1.4690"
"2022-12-16","1.4687"
"2022-12-19","1.4665"
"2022-12-20","1.4693"
"2022-12-21","1.4694"
"2022-12-22","1.4679"
"2022-12-23","1.4599"
"2022-12-28","1.4630"
"2022-12-29","1.4685"
"2022-12-30","1.4661"
"2023-01-03","1.4589"
"2023-01-04","1.4545"
"2023-01-05","1.4503"
"2023-01-06","1.4483"
"2023-01-09","1.4547"
"2023-01-10","1.4544"
"2023-01-11","1.4432"
"2023-01-12","1.4395"
"2023-01-13","1.4452"
"2023-01-16","1.4461"
"2023-01-17","1.4529"
"2023-01-18","1.4698"
"2023-01-19","1.4703"
"2023-01-20","1.4567"
"2023-01-23","1.4504"
"2023-01-24","1.4471"
"2023-01-25","1.4564"
"2023-01-26","1.4510"
"2023-01-27","1.4445"
"2023-01-30","1.4462"
