﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Expected change in market variables one quarter after unexpected monetary policy normalization scenarios"

"LINK"
"https://www.bankofcanada.ca/?p=226929"

"SERIES"
"id","label","description"
"FSS_2022SPRING_C5A_S1","Faster-than-expected monetary policy normalization",""
"FSS_2022SPRING_C5A_S2","Slower-than-expected monetary policy normalization",""

"OBSERVATIONS"
"k","FSS_2022SPRING_C5A_S1","FSS_2022SPRING_C5A_S2"
"2-year government bond yields","1.23","0.63"
"10-year government bond yields","0.10","0.81"
"Bearer deposit note–OIS spreads","1.17","1.20"
"Canadian dollar offered rate–OIS spreads","1.08","1.09"
"Invesment grade credit spreads","1.20","1.00"
"High-yield credit spreads","1.42","1.21"
"Publicly traded equity prices","-1.58","-0.69"
"Residential real estate prices","-1.32","0.25"
"Commercial real estate prices","-1.28","-0.07"
"EME currencies relative to AE currencies","-1.36","-1.33"
