﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Median payments will continue to increase as more mortgages come up for renewal Panel b. Scenario: Rates remain at their October 2023 level"

"DESCRIPTION"
"Median monthly mortgage payment for outstanding mortgages"
""
"Regulatory filings of Canadian banks and Bank of Canada calculations, estimates, and projections"

"LINK"
"https://www.bankofcanada.ca/?p=236203"

"SERIES"
"id","label","description"
"SAN_TENY20231123_C3B_S1","Fixed rate with a term of less than 5 years",""
"SAN_TENY20231123_C3B_S2","Fixed rate with a term of 5 years or longer",""
"SAN_TENY20231123_C3B_S3","Variable rate, fixed payments",""
"SAN_TENY20231123_C3B_S4","Variable rate, variable payments",""
"SAN_TENY20231123_C3B_S5","Total",""

"OBSERVATIONS"
"date","SAN_TENY20231123_C3B_S1","SAN_TENY20231123_C3B_S2","SAN_TENY20231123_C3B_S3","SAN_TENY20231123_C3B_S4","SAN_TENY20231123_C3B_S5"
"2022-02-01","1109","1152","1418","1327","1193"
"2022-03-01","1111","1152","1428","1370","1198"
"2022-04-01","1115","1154","1438","1450","1207"
"2022-05-01","1119","1157","1450","1463","1213"
"2022-06-01","1126","1160","1466","1550","1224"
"2022-07-01","1133","1163","1481","1719","1239"
"2022-08-01","1141","1164","1495","1732","1245"
"2022-09-01","1150","1165","1511","1864","1255"
"2022-10-01","1163","1166","1531","1956","1265"
"2022-11-01","1177","1167","1541","1964","1270"
"2022-12-01","1190","1168","1567","2060","1281"
"2023-01-01","1201","1169","1585","2109","1288"
"2023-02-01","1213","1169","1590","2114","1292"
"2023-03-01","1229","1170","1595","2118","1297"
"2023-04-01","1245","1171","1599","2122","1302"
"2023-05-01","1267","1173","1605","2129","1308"
"2023-06-01","1298","1176","1626","2183","1321"
"2023-07-01","1327","1180","1653","2239","1335"
"2023-08-01","1357","1184","1667","2248","1345"
"2023-09-01","1377","1188","1678","2255","1353"
"2023-10-01","1383","1189","1691","2269","1357"
"2023-11-01","1391","1191","1700","2269","1362"
"2023-12-01","1398","1194","1708","2269","1366"
"2024-01-01","1405","1195","1715","2269","1370"
"2024-02-01","1411","1197","1721","2269","1374"
"2024-03-01","1418","1199","1726","2269","1378"
"2024-04-01","1426","1201","1732","2269","1382"
"2024-05-01","1436","1204","1738","2269","1387"
"2024-06-01","1445","1209","1743","2270","1393"
"2024-07-01","1455","1215","1750","2270","1400"
"2024-08-01","1464","1221","1756","2270","1407"
"2024-09-01","1472","1228","1762","2270","1414"
"2024-10-01","1480","1234","1767","2270","1421"
"2024-11-01","1489","1241","1773","2270","1429"
"2024-12-01","1499","1248","1779","2270","1437"
"2025-01-01","1509","1254","1785","2271","1444"
"2025-02-01","1519","1259","1792","2271","1451"
"2025-03-01","1530","1264","1799","2271","1458"
"2025-04-01","1540","1271","1809","2271","1467"
"2025-05-01","1549","1279","1824","2272","1476"
"2025-06-01","1557","1287","1839","2272","1485"
"2025-07-01","1566","1297","1856","2272","1495"
"2025-08-01","1573","1307","1874","2273","1506"
"2025-09-01","1580","1319","1895","2273","1517"
"2025-10-01","1587","1332","1917","2274","1529"
"2025-11-01","1593","1347","1939","2275","1542"
"2025-12-01","1598","1360","1954","2275","1553"
"2026-01-01","1603","1372","1972","2276","1564"
"2026-02-01","1607","1382","1991","2276","1573"
"2026-03-01","1611","1392","2011","2277","1583"
"2026-04-01","1616","1405","2040","2278","1595"
"2026-05-01","1620","1416","2076","2279","1606"
"2026-06-01","1626","1425","2116","2280","1617"
"2026-07-01","1633","1436","2161","2281","1630"
"2026-08-01","1638","1443","2198","2282","1640"
"2026-09-01","1642","1449","2235","2282","1648"
"2026-10-01","1644","1454","2262","2284","1654"
"2026-11-01","1645","1460","2295","2285","1662"
"2026-12-01","1647","1467","2329","2285","1669"
"2027-01-01","1648","1472","2358","2286","1676"
"2027-02-01","1649","1476","2386","2287","1681"
"2027-03-01","1650","1480","2414","2288","1687"
"2027-04-01","1651","1485","2448","2289","1694"
"2027-05-01","1652","1490","2473","2290","1700"
"2027-06-01","1653","1494","2500","2291","1706"
"2027-07-01","1655","1498","2525","2292","1711"
"2027-08-01","1657","1501","2543","2293","1715"
"2027-09-01","1658","1503","2560","2293","1718"
"2027-10-01","1659","1504","2570","2294","1720"
"2027-11-01","1659","1505","2576","2295","1722"
"2027-12-01","1660","1507","2580","2295","1723"
