﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"CFNIC_100_1975_TOT","$100 (1975 design)","Number of counterfeit notes detected in circulation by denomination - Total $100"
"CFNIC_100_1988","$100 (1988 design)","Number of counterfeit notes detected in circulation by denomination - Total $100"
"CFNIC_100_2004","$100 (2004 design)","Number of counterfeit notes detected in circulation by denomination - Total $100"
"CFNIC_100_2011","$100 (2011 design)","Number of counterfeit notes detected in circulation by denomination - Total $100"
"CFNIC_100_TOT","Total $100","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_10_1989","$10 (1989 design)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2001","$10 (2001 design)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2005","$10 (2005 design)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2013","$10 (2013 design)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_2017","$10 (2017 design)","Number of counterfeit notes detected in circulation by denomination - Total $10"
"CFNIC_10_TOT","Total $10","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_20_1991","$20 (1991 design)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_20_2004_TOT","$20 (2004 design)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_20_2012_TOT","$20 (2012 design)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_20_2015","$20 (2015 design)","Number of counterfeit notes detected in circulation by denomination - Total $20"
"CFNIC_20_TOT","Total $20","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_50_1975","$50 (1975 design)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_50_1988","$50 (1988 design)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_50_2004_TOT","$50 (2004 design)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_50_2012","$50 (2012 design)","Number of counterfeit notes detected in circulation by denomination - Total $50"
"CFNIC_50_TOT","Total $50","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_5_1986","$5 (1986 design)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_5_2002","$5 (2002 design)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_5_2006","$5 (2006 design)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_5_2013","$5 (2013 design)","Number of counterfeit notes detected in circulation by denomination - Total $5"
"CFNIC_5_TOT","Total $5","Number of counterfeit notes detected in circulation by denomination"
"CFNIC_VAL_EXCL","Counterfeit value excluding $1, $2, and $1000 notes (thousands of dollars)",""
"TOTAVGNIC_EXCL","Total average count of notes in circulation (millions), excluding $1, $2, and $1000 notes",""
"TOTCFNIC_EXCL","Number of counterfeits detected in circulation, excluding $1, $2, and $1000 notes",""

"OBSERVATIONS"
"date","CFNIC_100_1975_TOT","CFNIC_100_1988","CFNIC_100_2004","CFNIC_100_2011","CFNIC_100_TOT","CFNIC_10_1989","CFNIC_10_2001","CFNIC_10_2005","CFNIC_10_2013","CFNIC_10_2017","CFNIC_10_TOT","CFNIC_20_1991","CFNIC_20_2004_TOT","CFNIC_20_2012_TOT","CFNIC_20_2015","CFNIC_20_TOT","CFNIC_50_1975","CFNIC_50_1988","CFNIC_50_2004_TOT","CFNIC_50_2012","CFNIC_50_TOT","CFNIC_5_1986","CFNIC_5_2002","CFNIC_5_2006","CFNIC_5_2013","CFNIC_5_TOT","CFNIC_VAL_EXCL","TOTAVGNIC_EXCL","TOTCFNIC_EXCL"
"1992Q1","","","","","369","","","","","","28","","","","","3984","20","","","","943","1","","","","39","164","730","5363"
"1992Q2","116","1","","","309","","","","","","25","","","","","5640","69","3","","","735","6","","","","17","181","753","6726"
"1992Q3","137","2","","","174","6","","","","","36","","","","","2335","113","12","","","334","20","","","","28","81","763","2907"
"1992Q4","213","9","","","229","50","","","","","74","1","","","","5545","263","7","","","278","33","","","","33","149","782","6159"
"1993Q1","217","16","","","236","63","","","","","68","","","","","6036","374","4","","","380","28","","","","33","164","721","6753"
"1993Q2","234","6","","","243","146","","","","","152","","","","","6398","1956","9","","","1982","19","","","","23","253","757","8798"
"1993Q3","554","10","","","588","819","","","","","842","","","","","6728","5971","16","","","6088","117","","","","125","507","780","14371"
"1993Q4","556","16","","","616","480","","","","","519","","","","","15367","7590","4","","","7708","155","","","","164","760","800","24374"
"1994Q1","647","7","","","656","362","","","","","368","1","","","","16270","3759","14","","","3776","42","","","","63","584","748","21133"
"1994Q2","632","38","","","696","653","","","","","655","7","","","","15425","1584","800","","","2408","75","","","","84","505","777","19268"
"1994Q3","332","35","","","368","1761","","","","","1763","449","","","","16500","907","449","","","1358","203","","","","203","453","790","20192"
"1994Q4","667","28","","","695","1855","","","","","1868","918","","","","13947","1757","169","","","1931","142","","","","144","464","807","18585"
"1995Q1","201","34","","","235","2890","","","","","2892","208","","","","12483","288","221","","","509","91","","","","92","328","748","16211"
"1995Q2","142","48","","","191","1404","","","","","1440","169","","","","11457","406","54","","","460","120","","","","133","286","782","13681"
"1995Q3","119","49","","","170","977","","","","","985","226","","","","11514","745","93","","","839","104","","","","109","300","787","13617"
"1995Q4","154","60","","","215","797","","","","","799","79","","","","4595","138","16","","","155","53","","","","58","129","810","5822"
"1996Q1","792","13","","","805","1572","","","","","1579","20","","","","4459","1162","13","","","1175","60","","","","65","245","748","8083"
"1996Q2","369","78","","","450","9124","","","","","9129","280","","","","5189","450","183","","","637","161","","","","168","273","783","15573"
"1996Q3","234","69","","","307","10937","","","","","10945","841","","","","4988","214","74","","","289","331","","","","333","256","797","16862"
"1996Q4","288","557","","","847","17207","","","","","17210","802","","","","8522","232","3097","","","3330","395","","","","399","596","811","30308"
"1997Q1","310","696","","","1006","10851","","","","","10854","1959","","","","8510","159","6067","","","6226","236","","","","237","692","770","26833"
"1997Q2","299","1601","","","1935","10092","","","","","10102","4837","","","","8714","76","4392","","","4526","773","","","","828","699","805","26105"
"1997Q3","215","1681","","","1896","6810","","","","","6840","5363","","","","7627","66","4695","","","4762","473","","","","475","651","829","21600"
"1997Q4","231","738","","","969","3971","","","","","3988","9623","","","","11811","39","3633","","","3673","353","","","","356","558","843","20797"
"1998Q1","720","923","","","1644","9242","","","","","9268","11420","","","","14855","404","5994","","","6402","325","","","","325","876","805","32494"
"1998Q2","1548","1157","","","2705","10082","","","","","10088","7287","","","","9361","269","3378","","","3647","688","","","","689","744","843","26490"
"1998Q3","1598","4678","","","6279","7883","","","","","7890","5818","","","","7894","785","2618","","","3427","572","","","","574","1039","867","26064"
"1998Q4","1788","14498","","","16289","4140","","","","","4155","9881","","","","11759","311","3528","","","3852","434","","","","441","2100","888","36496"
"1999Q1","1757","7414","","","9171","2131","","","","","2139","4192","","","","5635","400","3481","","","3881","712","","","","712","1249","851","21538"
"1999Q2","1703","5742","","","7446","4942","","","","","4960","3223","","","","5096","273","3694","","","3967","1097","","","","1100","1100","886","22569"
"1999Q3","1083","3284","","","4368","6353","","","","","6365","4786","","","","7251","166","4227","","","4396","1214","","","","1215","871","912","23595"
