﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Impact of optimal central bank intervention on prices traded at by dealers"

"DESCRIPTION"
"Number of Dealers"
""
"This chart illustrates the bid and ask prices for the asset, before and after optimal central bank intervention. The   panel on the left shows the impact of the costs of inventory. The panel on the right shows the impact of the number of dealers in the market."

"LINK"
"https://www.bankofcanada.ca/?p=227405"

"SERIES"
"id","label","description"
"SAN_WALT20220530_C4B_S1","x",""
"SAN_WALT20220530_C4B_S2","Bid price",""
"SAN_WALT20220530_C4B_S3","Ask price",""
"SAN_WALT20220530_C4B_S4","Bid price after intervention",""
"SAN_WALT20220530_C4B_S5","Ask price after intervention",""

"OBSERVATIONS"
"k","SAN_WALT20220530_C4B_S1","SAN_WALT20220530_C4B_S2","SAN_WALT20220530_C4B_S3","SAN_WALT20220530_C4B_S4","SAN_WALT20220530_C4B_S5"
"1","1.0","0.912500","1.012500","0.933333","1.033333"
"2","1.1","0.915796","1.011034","0.936496","1.031734"
"3","1.2","0.918831","1.009740","0.939352","1.030261"
"4","1.3","0.921638","1.008595","0.941946","1.028903"
"5","1.4","0.924242","1.007576","0.944315","1.027648"
"6","1.5","0.926667","1.006667","0.946486","1.026486"
"7","1.6","0.928930","1.005853","0.948486","1.025409"
"8","1.7","0.931048","1.005122","0.950334","1.024408"
"9","1.8","0.933036","1.004464","0.952048","1.023477"
"10","1.9","0.934905","1.003871","0.953642","1.022607"
"11","2.0","0.936667","1.003333","0.955128","1.021795"
"12","2.1","0.938330","1.002846","0.956518","1.021034"
"13","2.2","0.939904","1.002404","0.957821","1.020321"
"14","2.3","0.941395","1.002001","0.959045","1.019651"
"15","2.4","0.942810","1.001634","0.960197","1.019021"
"16","2.5","0.944156","1.001299","0.961284","1.018427"
"17","2.6","0.945437","1.000992","0.962310","1.017866"
"18","2.7","0.946657","1.000711","0.963282","1.017336"
"19","2.8","0.947822","1.000454","0.964203","1.016835"
"20","2.9","0.948935","1.000217","0.965078","1.016360"
"21","3.0","0.950000","1.000000","0.965909","1.015909"
"22","3.1","0.951020","0.999800","0.966701","1.015481"
"23","3.2","0.951997","0.999616","0.967455","1.015074"
"24","3.3","0.952935","0.999446","0.968175","1.014687"
"25","3.4","0.953835","0.999290","0.968863","1.014317"
"26","3.5","0.954701","0.999145","0.969521","1.013965"
"27","3.6","0.955534","0.999012","0.970151","1.013629"
"28","3.7","0.956335","0.998889","0.970755","1.013308"
"29","3.8","0.957108","0.998775","0.971334","1.013000"
"30","3.9","0.957853","0.998669","0.971890","1.012706"
"31","4.0","0.958571","0.998571","0.972424","1.012424"
"32","4.1","0.959265","0.998481","0.972938","1.012154"
"33","4.2","0.959936","0.998397","0.973433","1.011894"
"34","4.3","0.960584","0.998320","0.973909","1.011645"
"35","4.4","0.961211","0.998248","0.974369","1.011406"
"36","4.5","0.961818","0.998182","0.974812","1.011175"
"37","4.6","0.962406","0.998120","0.975240","1.010954"
"38","4.7","0.962976","0.998063","0.975653","1.010740"
"39","4.8","0.963528","0.998011","0.976052","1.010535"
"40","4.9","0.964064","0.997962","0.976438","1.010336"
"41","5.0","0.964583","0.997917","0.976812","1.010145"
"42","5.1","0.965088","0.997875","0.977173","1.009960"
"43","5.2","0.965578","0.997836","0.977524","1.009782"
"44","5.3","0.966055","0.997801","0.977863","1.009609"
"45","5.4","0.966518","0.997768","0.978193","1.009443"
"46","5.5","0.966968","0.997738","0.978512","1.009281"
"47","5.6","0.967407","0.997710","0.978822","1.009125"
"48","5.7","0.967833","0.997684","0.979123","1.008974"
"49","5.8","0.968249","0.997660","0.979416","1.008828"
"50","5.9","0.968653","0.997639","0.979700","1.008686"
"51","6.0","0.969048","0.997619","0.979977","1.008548"
"52","6.1","0.969432","0.997601","0.980245","1.008414"
"53","6.2","0.969807","0.997585","0.980507","1.008285"
"54","6.3","0.970172","0.997570","0.980762","1.008159"
"55","6.4","0.970529","0.997556","0.981010","1.008037"
"56","6.5","0.970877","0.997544","0.981252","1.007918"
"57","6.6","0.971217","0.997533","0.981487","1.007803"
"58","6.7","0.971549","0.997523","0.981717","1.007691"
"59","6.8","0.971873","0.997514","0.981940","1.007581"
"60","6.9","0.972190","0.997507","0.982159","1.007475"
"61","7.0","0.972500","0.997500","0.982372","1.007372"
"62","7.1","0.972803","0.997494","0.982580","1.007271"
"63","7.2","0.973099","0.997489","0.982783","1.007173"
"64","7.3","0.973389","0.997485","0.982981","1.007078"
"65","7.4","0.973672","0.997482","0.983175","1.006984"
"66","7.5","0.973950","0.997479","0.983364","1.006894"
"67","7.6","0.974221","0.997477","0.983549","1.006805"
"68","7.7","0.974487","0.997476","0.983730","1.006719"
"69","7.8","0.974747","0.997475","0.983907","1.006634"
"70","7.9","0.975003","0.997474","0.984080","1.006552"
"71","8.0","0.975253","0.997475","0.984250","1.006472"
"72","8.1","0.975497","0.997475","0.984415","1.006394"
"73","8.2","0.975738","0.997477","0.984578","1.006317"
"74","8.3","0.975973","0.997478","0.984737","1.006242"
"75","8.4","0.976204","0.997480","0.984892","1.006169"
"76","8.5","0.976430","0.997483","0.985045","1.006097"
