﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chartered banks: Total claims booked worldwide vis-à-vis non-residents - Total claims on non-residents - Foreign currency on Canadian residents claims"

"DESCRIPTION"
"Quarter-end, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=196857"

"SERIES"
"id","label","description"
"V36189","Foreign currency on Canadian residents claims","Total claims on non-residents"
"V36130","Of which: Claims on banks","Total claims on non-residents - Foreign currency on Canadian residents claims"
"V36190","Of which: Non-local","Total claims on non-residents - Foreign currency on Canadian residents claims"

"OBSERVATIONS"
"date","V36189","V36130","V36190"
"1978Q2","8310","661","8310"
"1978Q3","9324","547","9324"
"1978Q4","12464","996","12464"
"1979Q1","12192","676","12192"
"1979Q2","12657","893","12657"
"1979Q3","13187","1341","13187"
"1979Q4","13519","1517","13519"
"1980Q1","13660","1598","13660"
"1980Q2","14261","1690","14261"
"1980Q3","14304","1879","14304"
"1980Q4","16838","2098","16838"
"1981Q1","17757","1854","17757"
"1981Q2","23910","2031","23910"
"1981Q3","27213","2447","27213"
"1981Q4","28266","2397","28266"
"1982Q1","30760","3235","30760"
"1982Q2","34653","3715","34653"
"1982Q3","32289","3968","32289"
"1982Q4","33143","4364","33143"
"1983Q1","33128","6030","33128"
"1983Q2","32339","4525","32339"
"1983Q3","33218","5075","33218"
"1983Q4","32812","4537","32812"
"1984Q1","35615","4748","35615"
"1984Q2","35774","5096","35774"
"1984Q3","34572","4827","34572"
"1984Q4","35151","5118","35151"
"1985Q1","38104","6249","38104"
"1985Q2","35667","4860","35667"
"1985Q3","37131","4934","37131"
"1985Q4","41142","6124","41142"
"1986Q1","40019","6222","40019"
"1986Q2","39107","5160","39107"
"1986Q3","37639","4752","37639"
"1986Q4","37023","3952","37023"
"1987Q1","32365","3225","32365"
"1987Q2","35615","4730","35615"
"1987Q3","32650","4207","32650"
"1987Q4","34192","3454","34192"
"1988Q1","31325","2813","31325"
"1988Q2","30097","2978","30097"
"1988Q3","31193","3238","31193"
"1988Q4","30238","3846","30238"
"1989Q1","28651","2661","28651"
"1989Q2","31231","2734","31231"
"1989Q3","30690","2328","30690"
"1989Q4","31324","2924","31324"
"1990Q1","32640","2632","32640"
"1990Q2","34389","2575","34389"
"1990Q3","34178","2575","34178"
"1990Q4","37213","3150","37213"
"1991Q1","38606","3780","38606"
"1991Q2","35103","2950","35103"
"1991Q3","35497","2784","35497"
"1991Q4","35988","3940","35988"
"1992Q1","35818","3204","35818"
"1992Q2","37711","3416","37711"
"1992Q3","40153","4530","40153"
"1992Q4","40611","3952","40611"
"1993Q1","37982","3916","37982"
"1993Q2","40075","3289","40075"
"1993Q3","39887","3400","39887"
"1993Q4","40744","4429","40744"
"1994Q1","40854","4020","40854"
"1994Q2","42118","4496","42118"
"1994Q3","39241","5244","39241"
"1994Q4","39558","4215","39558"
"1995Q1","41344","4684","41344"
"1995Q2","39890","4435","39890"
"1995Q3","38086","3587","38086"
"1995Q4","37991","4383","37991"
"1996Q1","38152","4152","38152"
"1996Q2","38541","3774","38541"
"1996Q3","38509","4678","38509"
"1996Q4","36318","3801","36318"
"1997Q1","41759","5216","41759"
"1997Q2","47203","8001","47203"
"1997Q3","41185","6045","41185"
"1997Q4","42376","5812","42376"
"1998Q1","45547","5452","45547"
"1998Q2","45714","4347","45714"
"1998Q3","49776","7437","49776"
"1998Q4","48379","5302","48379"
"1999Q1","45012","4723","45012"
"1999Q2","39699","3347","39699"
"1999Q3","40391","5535","40391"
"1999Q4","36274","3972","36274"
