﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Non-headline news sometimes explains most asset price changes"

"DESCRIPTION"
"This file contains data based on the Bank of Canada research paper described above."
"The data is not an official statistical release by the Bank of Canada, and it is provided on a voluntary basis by the author(s)."
"    The Bank and the author(s) are not responsible for errors in this file and do not guarantee that the series will be updated in the future."
"    A contact person is listed below for any question or other inquiry."
"Sources: Montréal Exchange, Thomson Reuters, Bloomberg and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=202485"

"SERIES"
"id","label","description"
"SAN_FEUN20180820_C2B_INFLATION","Inflation","2-year rolling R² with both headline and non-headline surprises"
"SAN_FEUN20180820_C2B_RETAIL","Retail sales","2-year rolling R² with both headline and non-headline surprises"
"SAN_FEUN20180820_C2B_GDP","GDP","2-year rolling R² with both headline and non-headline surprises"
"SAN_FEUN20180820_C2B_EMPLOYMENT","Employment","2-year rolling R² with both headline and non-headline surprises"

"OBSERVATIONS"
"date","SAN_FEUN20180820_C2B_INFLATION","SAN_FEUN20180820_C2B_RETAIL","SAN_FEUN20180820_C2B_GDP","SAN_FEUN20180820_C2B_EMPLOYMENT"
"2009-07-15","42.876900","33.082900","64.193000","62.074600"
"2009-08-15","45.705200","33.639400","63.673300","62.521500"
"2009-09-15","46.594700","31.922300","63.127900","62.525200"
"2009-10-15","50.125900","31.393900","63.246600","59.070000"
"2009-11-15","33.972800","32.178500","62.632100","59.212900"
"2009-12-15","37.502100","32.614400","62.687100","56.352500"
"2010-01-15","38.964100","37.445000","61.119000","57.444800"
"2010-02-15","46.509400","37.639000","63.514000","54.122700"
"2010-03-15","55.158700","37.755800","64.272900","54.150000"
"2010-04-15","53.640000","38.402600","64.013700","59.870900"
"2010-05-15","47.289600","38.336300","59.958600","59.880900"
"2010-06-15","48.506000","43.072500","60.457500","64.440100"
"2010-07-15","51.842800","43.227200","55.336200","64.861000"
"2010-08-15","52.249600","42.134600","58.532100","62.083100"
"2010-09-15","58.294900","43.366400","58.089900","62.385600"
"2010-10-15","60.296200","46.268800","62.061400","77.743300"
"2010-11-15","64.038100","47.629700","62.887200","78.047300"
"2010-12-15","64.052000","51.254800","64.664600","77.660500"
"2011-01-15","65.386700","55.981000","66.289700","77.662600"
"2011-02-15","66.990300","59.240300","67.707800","77.459500"
"2011-03-15","71.602600","61.933900","68.723200","78.619700"
"2011-04-15","73.068700","61.479400","67.434200","77.970000"
"2011-05-15","76.259100","60.227500","67.315700","77.495200"
"2011-06-15","76.540500","59.580200","71.779800","78.853300"
"2011-07-15","78.180900","57.012200","71.299100","70.105800"
"2011-08-15","77.619800","56.168000","72.473500","70.209000"
