﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Historical strip bond trading and repos by type of security"

"DESCRIPTION"
"Weekly Wednesday, Millions of dollars"

"LINK"
"https://www.bankofcanada.ca/?p=194546"

"SERIES"
"id","label","description"
"BMTGOCS.DALL","Government of Canada bonds","Strip bond trading (coupons and residuals)"
"BMTPGS.DALL","Provincial bonds","Strip bond trading (coupons and residuals)"
"BMTODSF","Other domestic bonds","Strip bond trading (coupons and residuals)"
"BMTTS.DALL","Total","Strip bond trading (coupons and residuals)"
"MMRGOCTB.DALL","Government of Canada treasury bills","Repos"
"MMRODF","Other domestic money market securities","Repos"
"MMRTD.DALL","Total domestic money market","Repos"
"BMRGOCT.DALL","Government of Canada bonds","Repos"
"BMRODF","Other domestic bonds","Repos"
"BMRTD.DALL","Total domestic bond market","Repos"

"OBSERVATIONS"
"date","BMTGOCS.DALL","BMTPGS.DALL","BMTODSF","BMTTS.DALL","MMRGOCTB.DALL","MMRODF","MMRTD.DALL","BMRGOCT.DALL","BMRODF","BMRTD.DALL"
"1989-01-04","0","","","","","","","","",""
"1989-01-11","0","","","","","","","","",""
"1989-01-18","0","","","","","","","","",""
"1989-01-25","0","","","","","","","","",""
"1989-02-01","0","","","","","","","","",""
"1989-02-08","0","","","","","","","","",""
"1989-02-15","0","","","","","","","","",""
"1989-02-22","0","","","","","","","","",""
"1989-03-01","0","","","","","","","","",""
"1989-03-08","0","","","","","","","","",""
"1989-03-15","0","","","","","","","","",""
"1989-03-22","0","","","","","","","","",""
"1989-03-29","0","","","","","","","","",""
"1989-04-05","0","","","","","","","","",""
"1989-04-12","0","","","","","","","","",""
"1989-04-19","0","","","","","","","","",""
"1989-04-26","0","","","","","","","","",""
"1989-05-03","0","","","","","","","","",""
"1989-05-10","0","","","","","","","","",""
"1989-05-17","0","","","","","","","","",""
"1989-05-24","0","","","","","","","","",""
"1989-05-31","3","","","","","","","","",""
"1989-06-07","0","","","","","","","","",""
"1989-06-14","0","","","","","","","","",""
"1989-06-21","0","","","","","","","","",""
"1989-06-28","0","","","","","","","","",""
"1989-07-05","0","","","","","","","","",""
"1989-07-12","0","","","","","","","","",""
"1989-07-19","29","","","","","","","","",""
"1989-07-26","0","","","","","","","","",""
"1989-08-02","0","","","","","","","","",""
"1989-08-09","0","","","","","","","","",""
"1989-08-16","0","","","","","","","","",""
"1989-08-23","0","","","","","","","","",""
"1989-08-30","0","","","","","","","","",""
"1989-09-06","324","","","","","","","","",""
"1989-09-13","784","","","","","","","","",""
"1989-09-20","215","","","","","","","","",""
"1989-09-27","196","","","","","","","","",""
"1989-10-04","140","","","","","","","","",""
"1989-10-11","159","","","","","","","","",""
"1989-10-18","185","","","","","","","","",""
"1989-10-25","243","","","","","","","","",""
"1989-11-01","323","","","","","","","","",""
"1989-11-08","272","","","","","","","","",""
"1989-11-15","277","","","","","","","","",""
"1989-11-22","453","","","","","","","","",""
"1989-11-29","462","","","","","","","","",""
"1989-12-06","258","","","","","","","","",""
"1989-12-13","319","","","","","","","","",""
"1989-12-20","376","","","","","","","","",""
"1989-12-27","167","","","","","","","","",""
"1990-01-03","241","","","","","","","","",""
"1990-01-10","514","","","","","","","","",""
"1990-01-17","489","","","","","","","","",""
"1990-01-24","446","","","","","","","","",""
"1990-01-31","575","","","","","","","","",""
"1990-02-07","326","","","","","","","","",""
"1990-02-14","280","","","","","","","","",""
"1990-02-21","293","","","","","","","","",""
"1990-02-28","396","","","","","","","","",""
"1990-03-07","275","","","","","","","","",""
"1990-03-14","318","","","","","","","","",""
"1990-03-21","403","","","","","","","","",""
"1990-03-28","168","","","","","","","","",""
"1990-04-04","424","","","","","","","","",""
"1990-04-11","633","","","","","","","","",""
"1990-04-18","480","","","","","","","","",""
"1990-04-25","418","","","","","","","","",""
"1990-05-02","280","","","","","","","","",""
"1990-05-09","184","","","","","","","","",""
"1990-05-16","321","","","","","","","","",""
"1990-05-23","224","","","","","","","","",""
"1990-05-30","264","","","","","","","","",""
"1990-06-06","204","","","","","","","","",""
"1990-06-13","180","","","","","","","","",""
"1990-06-20","351","","","","","","","","",""
"1990-06-27","252","","","","","","","","",""
"1990-07-04","116","","","","","","","","",""
"1990-07-11","132","","","","","","","","",""
"1990-07-18","144","","","","","","","","",""
"1990-07-25","181","","","","","","","","",""
"1990-08-01","93","","","","","","","","",""
"1990-08-08","91","","","","","","","","",""
"1990-08-15","119","","","","","","","","",""
"1990-08-22","98","","","","","","","","",""
"1990-08-29","106","","","","","","","","",""
"1990-09-05","246","","","","","","","","",""
"1990-09-12","370","","","","","","","","",""
"1990-09-19","172","","","","","","","","",""
"1990-09-26","160","","","","","","","","",""
"1990-10-03","160","","","","","","","","",""
"1990-10-10","244","","","","","","","","",""
"1990-10-17","270","","","","","","","","",""
"1990-10-24","150","","","","","","","","",""
"1990-10-31","188","","","","","","","","",""
"1990-11-07","200","","","","","","","","",""
"1990-11-14","144","","","","","","","","",""
"1990-11-21","302","","","","","","","","",""
"1990-11-28","209","","","","","","","","",""
"1990-12-05","462","","","","","","","","",""
"1990-12-12","199","","","","","","","","",""
"1990-12-19","182","","","","","","","","",""
"1990-12-26","69","","","","","","","","",""
"1991-01-02","64","","","","","","","","",""
"1991-01-09","369","","","","","","","","",""
"1991-01-16","260","","","","","","","","",""
"1991-01-23","585","","","","","","","","",""
"1991-01-30","971","","","","","","","","",""
"1991-02-06","889","","","","","","","","",""
"1991-02-13","818","","","","","","","","",""
"1991-02-20","749","","","","","","","","",""
"1991-02-27","672","","","","","","","","",""
"1991-03-06","625","","","","","","","","",""
"1991-03-13","664","","","","","","","","",""
"1991-03-20","704","","","","","","","","",""
"1991-03-27","416","","","","","","","","",""
"1991-04-03","795","","","","","","","","",""
"1991-04-10","515","","","","","","","","",""
"1991-04-17","290","","","","","","","","",""
"1991-04-24","432","","","","","","","","",""
"1991-05-01","664","","","","","","","","",""
"1991-05-08","520","","","","","","","","",""
"1991-05-15","722","","","","","","","","",""
"1991-05-22","390","","","","","","","","",""
"1991-05-29","943","","","","","","","","",""
"1991-06-05","418","","","","","","","","",""
"1991-06-12","607","","","","","","","","",""
"1991-06-19","1113","","","","","","","","",""
"1991-06-26","544","","","","","","","","",""
"1991-07-03","776","","","","","","","","",""
"1991-07-10","580","","","","","","","","",""
"1991-07-17","887","","","","","","","","",""
"1991-07-24","487","","","","","","","","",""
"1991-07-31","794","","","","","","","","",""
"1991-08-07","1720","","","","","","","","",""
"1991-08-14","1206","","","","","","","","",""
"1991-08-21","1104","","","","","","","","",""
"1991-08-28","1877","","","","","","","","",""
"1991-09-04","863","","","","","","","","",""
"1991-09-11","893","","","","","","","","",""
"1991-09-18","1554","","","","","","","","",""
"1991-09-25","1869","","","","","","","","",""
"1991-10-02","1270","","","","","","","","",""
"1991-10-09","1495","","","","","","","","",""
"1991-10-16","850","","","","","","","","",""
"1991-10-23","2160","","","","","","","","",""
"1991-10-30","1207","","","","","","","","",""
"1991-11-06","1053","","","","","","","","",""
"1991-11-13","1001","","","","","","","","",""
"1991-11-20","1249","","","","","","","","",""
"1991-11-27","852","","","","","","","","",""
"1991-12-04","1276","","","","","","","","",""
"1991-12-11","1229","","","","","","","","",""
"1991-12-18","1154","","","","","","","","",""
"1991-12-25","696","","","","","","","","",""
"1992-01-01","493","","","","","","","","",""
"1992-01-08","1291","","","","","","","","",""
"1992-01-15","1777","","","","","","","","",""
"1992-01-22","1509","","","","","","","","",""
"1992-01-29","1324","","","","","","","","",""
