﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by region (four quarter moving averages) - Future sales growth and indicators of future sales"

"DESCRIPTION"
"Regions are identified by province or defined as follows: the Atlantic region includes Newfoundland and Labrador, Prince Edward Island, Nova Scotia and New Brunswick; the Prairies region includes Manitoba, Saskatchewan, Alberta, Nunavut and the  Northwest Territories; and the British Columbia region includes the province of British Columbia and the territory of Yukon. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217702"

"SERIES"
"id","label","description"
"BOS_FS_AT","Atlantic region, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_AT","Atlantic region, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_QC","Quebec, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_QC","Quebec, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_ON","Ontario, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_ON","Ontario, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_PR","Prairies region, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_PR","Prairies region, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"
"BOS_FS_BC","British Columbia, future sales","Future sales growth, four-quarter moving average - Over the next 12 months, the rate of increase in your firm’s sales volume (compared with the past 12 months) is expected to be…"
"BOS_FSI_BC","British Columbia, indicators of future sales","Indicators of future sales, four-quarter moving average - Compared with 12 months ago, have your recent indicators (order books, advanced bookings, sales inquiries, etc.)…"

"OBSERVATIONS"
"date","BOS_FS_AT","BOS_FSI_AT","BOS_FS_QC","BOS_FSI_QC","BOS_FS_ON","BOS_FSI_ON","BOS_FS_PR","BOS_FSI_PR","BOS_FS_BC","BOS_FSI_BC"
"2004Q1","19.90","29.17","22.62","30.16","21.00","37.33","22.84","46.35","20.26","38.68"
"2004Q2","13.13","33.54","26.19","38.57","33.00","32.00","13.97","40.72","29.01","43.49"
"2004Q3","4.79","33.02","21.43","36.39","31.00","27.00","22.12","34.70","35.00","59.28"
"2004Q4","-1.88","27.07","16.67","39.63","17.00","25.00","15.41","30.76","38.75","60.53"
"2005Q1","-5.11","38.53","21.97","35.98","12.00","29.63","10.41","38.26","50.00","61.78"
"2005Q2","-4.88","17.93","19.58","25.51","7.00","34.63","13.03","49.80","50.00","60.46"
"2005Q3","-4.88","19.74","16.01","33.33","7.00","35.63","16.25","55.07","40.00","42.19"
"2005Q4","3.24","13.71","20.12","34.57","17.00","34.63","10.00","58.36","33.75","48.44"
"2006Q1","11.58","17.04","5.30","32.85","16.00","30.00","18.75","58.36","13.75","42.19"
"2006Q2","11.46","34.30","5.30","32.61","15.00","25.00","15.00","50.86","13.75","44.03"
"2006Q3","8.13","26.47","11.25","34.12","14.00","33.00","2.50","46.25","10.00","51.25"
"2006Q4","3.34","28.45","4.76","32.15","16.00","37.00","5.00","35.00","3.75","38.75"
"2007Q1","-1.77","13.66","8.33","35.48","22.00","30.00","7.83","30.33","7.50","40.00"
"2007Q2","-0.11","0.33","12.14","38.22","20.00","42.00","9.08","21.58","-1.25","31.25"
"2007Q3","-3.44","5.69","19.29","37.03","16.00","40.00","6.58","14.08","1.25","26.01"
"2007Q4","-3.44","-0.98","19.29","26.91","9.00","31.00","6.58","14.08","1.19","19.63"
"2008Q1","-9.69","-4.11","19.29","21.91","1.96","32.21","0.00","8.69","1.19","17.13"
"2008Q2","-14.69","15.89","11.91","9.64","-4.04","16.21","0.00","7.44","9.94","10.88"
"2008Q3","-15.17","10.67","13.63","7.62","-10.04","2.86","0.00","2.44","15.89","13.26"
"2008Q4","-25.17","2.34","-7.38","-2.26","-18.04","-14.77","-1.25","-8.81","13.45","10.89"
"2009Q1","-33.81","1.92","-10.95","-8.34","-22.00","-38.97","-8.20","-24.47","9.70","-17.86"
"2009Q2","-28.81","-7.72","-0.24","-1.19","-12.00","-57.97","-3.20","-29.47","20.95","-21.61"
"2009Q3","-10.00","-17.98","3.51","-6.19","10.00","-55.63","4.31","-41.97","31.25","-21.25"
"2009Q4","6.67","-19.64","26.90","8.81","37.75","-30.22","23.06","-19.47","47.50","-10.00"
"2010Q1","26.67","-5.83","34.23","18.96","55.75","-1.22","51.25","8.75","57.50","16.25"
