﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Government of Canada direct securities and loans: Holdings of general public classified by remaining term to maturity"

"DESCRIPTION"
"Month-end, Millions of dollars (par value)"

"LINK"
"https://www.bankofcanada.ca/?p=195065"

"SERIES"
"id","label","description"
"V37355","Treasury bills","Unmatured direct securities (excluding retail debt and perpetuals)"
"V37323_G7","Canada Bills issued in U.S. dollars","Unmatured direct securities (excluding retail debt and perpetuals)"
"V37356","3 years and under","Unmatured direct securities (excluding retail debt and perpetuals) - Bonds and notes"
"V37357","3-5 years","Unmatured direct securities (excluding retail debt and perpetuals) - Bonds and notes"
"V37358","5-10 years","Unmatured direct securities (excluding retail debt and perpetuals) - Bonds and notes"
"V37359","10 years and over","Unmatured direct securities (excluding retail debt and perpetuals) - Bonds and notes"
"V37354","Total","Unmatured direct securities (excluding retail debt and perpetuals)"
"V42141662","Inflation adjustment","Unmatured direct securities (excluding retail debt and perpetuals)"
"V42141661","Total (inflation adjusted)","Unmatured direct securities (excluding retail debt and perpetuals)"
"V37361","Average term to maturity (months)","Unmatured direct securities (excluding retail debt and perpetuals)"
"V37295_G7","Retail debt","Non-marketable securities"
"V37294","Matured and outstanding market issues",""
"V37336","Total securities and loans outstanding",""
"V42141670","Total securities loans outstanding (inflation adjusted)",""

"OBSERVATIONS"
"date","V37355","V37323_G7","V37356","V37357","V37358","V37359","V37354","V42141662","V42141661","V37361","V37295_G7","V37294","V37336","V42141670"
"1946-01-01","","","","","","","","","","","696","25","",""
"1946-02-01","","","","","","","","","","","698","25","",""
"1946-03-01","","","","","","","","","","","699","23","",""
"1946-04-01","","","","","","","","","","","774","22","",""
"1946-05-01","","","","","","","","","","","770","23","",""
"1946-06-01","","","","","","","","","","","765","22","",""
"1946-07-01","","","","","","","","","","","765","20","",""
"1946-08-01","","","","","","","","","","","765","16","",""
"1946-09-01","","","","","","","","","","","764","15","",""
"1946-10-01","","","","","","","","","","","910","14","",""
"1946-11-01","","","","","","","","","","","1233","32","",""
"1946-12-01","","","","","","","","","","","1237","32","",""
"1947-01-01","","","","","","","","","","","1247","26","",""
"1947-02-01","","","","","","","","","","","1245","26","",""
"1947-03-01","","","","","","","","","","","1265","17","",""
"1947-04-01","","","","","","","","","","","1260","17","",""
"1947-05-01","","","","","","","","","","","1253","18","",""
"1947-06-01","","","","","","","","","","","1245","16","",""
"1947-07-01","","","","","","","","","","","1238","15","",""
"1947-08-01","","","","","","","","","","","1235","14","",""
"1947-09-01","","","","","","","","","","","1225","13","",""
"1947-10-01","","","","","","","","","","","1270","19","",""
"1947-11-01","","","","","","","","","","","1448","23","",""
"1947-12-01","","","","","","","","","","","1440","22","",""
"1948-01-01","","","","","","","","","","","1429","21","",""
"1948-02-01","","","","","","","","","","","1417","28","",""
"1948-03-01","","","","","","","","","","","1322","34","",""
"1948-04-01","","","","","","","","","","","1309","31","",""
"1948-05-01","","","","","","","","","","","1293","30","",""
"1948-06-01","","","","","","","","","","","1277","30","",""
"1948-07-01","","","","","","","","","","","1265","30","",""
"1948-08-01","","","","","","","","","","","1252","28","",""
"1948-09-01","","","","","","","","","","","1238","26","",""
"1948-10-01","","","","","","","","","","","1262","25","",""
"1948-11-01","","","","","","","","","","","1425","50","",""
"1948-12-01","","","","","","","","","","","1410","35","",""
"1949-01-01","","","","","","","","","","","1399","31","",""
"1949-02-01","","","","","","","","","","","1387","35","",""
"1949-03-01","","","","","","","","","","","1220","33","",""
"1949-04-01","","","","","","","","","","","1091","32","",""
"1949-05-01","","","","","","","","","","","1067","29","",""
"1949-06-01","","","","","","","","","","","1048","27","",""
"1949-07-01","","","","","","","","","","","1031","26","",""
"1949-08-01","","","","","","","","","","","1019","24","",""
"1949-09-01","","","","","","","","","","","1004","23","",""
