﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 3: Consumers are finding credit increasingly difficult to access"

"DESCRIPTION"
"Compared with 12 months ago, do you think it is generally harder or easier these days for people to obtain credit or loans? Looking ahead, do you think it will be generally harder or easier for people to obtain credit or loans 12 months from now? (Balance of opinion*)"
""
"* Share of respondents reporting harder credit conditions minus the share reporting easier credit conditions"

"LINK"
"https://www.bankofcanada.ca/?p=230750"

"SERIES"
"id","label","description"
"CSCE_2022Q4_C3_S1","Perceptions compared with last year",""
"CSCE_2022Q4_C3_S2","Expectations for next year",""

"OBSERVATIONS"
"date","CSCE_2022Q4_C3_S1","CSCE_2022Q4_C3_S2"
"2018Q1","30.37","37.89"
"2018Q2","32.65","40.25"
"2018Q3","31.08","38.23"
"2018Q4","33.97","40.28"
"2019Q1","28.71","34.67"
"2019Q2","29.19","34.75"
"2019Q3","22.43","29.14"
"2019Q4","27.08","33.17"
"2020Q1","23.22","29.77"
"2020Q2","35.07","41.90"
"2020Q3","35.06","38.61"
"2020Q4","36.00","38.01"
"2021Q1","31.19","29.94"
"2021Q2","31.22","33.22"
"2021Q3","29.78","35.05"
"2021Q4","30.42","38.40"
"2022Q1","31.79","38.46"
"2022Q2","41.41","46.70"
"2022Q3","49.84","49.31"
"2022Q4","54.12","53.75"
