﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Business Outlook Survey—data by firm size (four quarter moving averages) - Investment in machinery and equipment"

"DESCRIPTION"
"Firm sizes are defined as follows: small firms have 10 to 99 employees, medium-sized firms have 100 to 499 employees, and large firms have 500 or more employees. Because the responses are presented here as four-quarter moving averages, these charts may not show the same movements as the aggregate BOS data published each quarter."

"LINK"
"https://www.bankofcanada.ca/?p=217700"

"SERIES"
"id","label","description"
"BOS_INV_S","Small firms","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_M","Medium-sized firms","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"
"BOS_INV_L","Large firms","Investment in machinery and equipment, four-quarter moving average - Over the next 12 months, your firm’s investment spending on M&E (compared with the past 12 months) is expected to be…"

"OBSERVATIONS"
"date","BOS_INV_S","BOS_INV_M","BOS_INV_L"
"2004Q1","6.56","0.90","4.45"
"2004Q2","14.48","5.57","10.36"
"2004Q3","12.77","7.16","20.06"
"2004Q4","10.27","7.67","27.84"
"2005Q1","13.84","15.34","26.45"
"2005Q2","7.56","9.34","35.48"
"2005Q3","-0.92","14.09","40.78"
"2005Q4","5.00","15.78","33.31"
"2006Q1","8.78","17.45","40.95"
"2006Q2","13.18","23.14","37.05"
"2006Q3","22.70","17.59","31.06"
"2006Q4","17.54","13.88","40.51"
"2007Q1","14.19","14.35","38.08"
"2007Q2","9.89","14.15","36.63"
"2007Q3","4.16","18.70","31.78"
"2007Q4","0.07","22.67","22.45"
"2008Q1","-1.66","10.22","17.25"
"2008Q2","1.55","9.74","18.17"
"2008Q3","3.11","14.88","21.70"
"2008Q4","5.48","-1.86","8.41"
"2009Q1","2.34","-2.44","0.67"
"2009Q2","-3.61","-11.99","-10.52"
"2009Q3","-0.58","-21.67","-16.81"
"2009Q4","-1.40","-10.35","6.46"
"2010Q1","6.13","0.54","15.03"
"2010Q2","10.12","4.33","23.51"
"2010Q3","11.26","15.04","35.68"
"2010Q4","18.76","21.27","32.99"
"2011Q1","12.09","23.62","40.49"
"2011Q2","17.29","32.15","40.97"
"2011Q3","16.70","25.84","38.41"
"2011Q4","15.53","25.65","32.97"
"2012Q1","20.83","25.65","25.94"
"2012Q2","17.33","23.01","28.20"
"2012Q3","20.01","20.87","18.05"
"2012Q4","20.82","21.06","16.33"
"2013Q1","18.89","13.71","15.86"
"2013Q2","19.53","1.58","14.18"
"2013Q3","16.73","0.56","16.25"
"2013Q4","14.84","0.30","18.03"
"2014Q1","19.55","3.88","16.87"
"2014Q2","20.89","17.27","15.30"
"2014Q3","21.99","18.88","22.33"
"2014Q4","20.30","12.10","21.62"
"2015Q1","13.94","9.36","18.39"
"2015Q2","11.50","1.58","16.58"
"2015Q3","9.82","0.81","14.80"
"2015Q4","9.55","0.92","7.18"
"2016Q1","9.61","2.59","8.84"
"2016Q2","11.93","5.80","5.11"
"2016Q3","15.11","11.53","-0.28"
"2016Q4","13.59","19.93","11.50"
"2017Q1","19.38","25.56","20.34"
"2017Q2","19.33","29.42","30.71"
"2017Q3","17.46","26.09","34.11"
"2017Q4","27.18","24.92","30.47"
"2018Q1","23.39","23.56","26.39"
"2018Q2","21.36","19.76","23.61"
"2018Q3","19.97","23.34","33.55"
"2018Q4","13.92","30.74","30.11"
"2019Q1","20.97","23.36","29.74"
"2019Q2","17.29","24.20","34.21"
"2019Q3","23.80","24.73","23.27"
"2019Q4","26.57","9.42","25.61"
"2020Q1","23.00","10.04","20.97"
"2020Q2","20.50","-0.79","-2.20"
"2020Q3","12.82","-8.67","-5.97"
"2020Q4","13.95","-1.34","-3.70"
"2021Q1","14.38","11.17","4.57"
"2021Q2","24.52","24.60","31.19"
"2021Q3","31.24","34.60","46.79"
"2021Q4","33.34","38.97","55.11"
"2022Q1","29.65","38.97","57.31"
"2022Q2","27.37","45.01","52.37"
"2022Q3","25.29","37.79","51.29"
"2022Q4","23.02","33.82","38.73"
"2023Q1","25.75","21.93","34.56"
"2023Q2","23.51","13.88","27.55"
"2023Q3","14.76","17.15","13.76"
"2023Q4","8.87","15.72","22.48"
"2024Q1","-1.09","19.84","11.65"
