﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXCNYCAD","CNY/CAD","Chinese renminbi to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXCNYCAD"
"2022-12-07","0.1956"
"2022-12-08","0.1949"
"2022-12-09","0.1959"
"2022-12-12","0.1957"
"2022-12-13","0.1949"
"2022-12-14","0.1951"
"2022-12-15","0.1957"
"2022-12-16","0.1963"
"2022-12-19","0.1956"
"2022-12-20","0.1956"
"2022-12-21","0.1950"
"2022-12-22","0.1955"
"2022-12-23","0.1947"
"2022-12-28","0.1944"
"2022-12-29","0.1947"
"2022-12-30","0.1963"
"2023-01-03","0.1976"
"2023-01-04","0.1961"
"2023-01-05","0.1971"
"2023-01-06","0.1971"
"2023-01-09","0.1975"
"2023-01-10","0.1980"
"2023-01-11","0.1983"
"2023-01-12","0.1985"
"2023-01-13","0.1998"
"2023-01-16","0.1990"
"2023-01-17","0.1977"
"2023-01-18","0.1991"
"2023-01-19","0.1988"
"2023-01-20","0.1978"
"2023-01-23","0.1972"
"2023-01-24","0.1971"
"2023-01-25","0.1974"
"2023-01-26","0.1968"
"2023-01-27","0.1962"
"2023-01-30","0.1979"
"2023-01-31","0.1976"
"2023-02-01","0.1976"
"2023-02-02","0.1978"
"2023-02-03","0.1978"
"2023-02-06","0.1979"
"2023-02-07","0.1978"
"2023-02-08","0.1978"
"2023-02-09","0.1981"
"2023-02-10","0.1962"
"2023-02-13","0.1955"
"2023-02-14","0.1956"
"2023-02-15","0.1957"
"2023-02-16","0.1959"
"2023-02-17","0.1963"
"2023-02-21","0.1966"
"2023-02-22","0.1965"
"2023-02-23","0.1962"
"2023-02-24","0.1959"
"2023-02-27","0.1954"
"2023-02-28","0.1963"
"2023-03-01","0.1982"
"2023-03-02","0.1969"
"2023-03-03","0.1970"
"2023-03-06","0.1964"
"2023-03-07","0.1972"
"2023-03-08","0.1983"
"2023-03-09","0.1980"
"2023-03-10","0.1996"
"2023-03-13","0.2004"
"2023-03-14","0.1990"
"2023-03-15","0.1996"
"2023-03-16","0.1992"
"2023-03-17","0.1994"
"2023-03-20","0.1988"
"2023-03-21","0.1992"
"2023-03-22","0.1992"
"2023-03-23","0.2004"
"2023-03-24","0.2004"
"2023-03-27","0.1987"
"2023-03-28","0.1982"
"2023-03-29","0.1971"
"2023-03-30","0.1969"
"2023-03-31","0.1970"
"2023-04-03","0.1953"
"2023-04-04","0.1954"
"2023-04-05","0.1956"
"2023-04-06","0.1960"
"2023-04-10","0.1966"
"2023-04-11","0.1958"
"2023-04-12","0.1956"
"2023-04-13","0.1945"
"2023-04-14","0.1946"
"2023-04-17","0.1948"
"2023-04-18","0.1947"
"2023-04-19","0.1952"
"2023-04-20","0.1959"
"2023-04-21","0.1964"
"2023-04-24","0.1964"
"2023-04-25","0.1966"
"2023-04-26","0.1967"
"2023-04-27","0.1966"
"2023-04-28","0.1964"
"2023-05-01","0.1960"
"2023-05-02","0.1970"
"2023-05-03","0.1970"
"2023-05-04","0.1963"
"2023-05-05","0.1942"
"2023-05-08","0.1931"
"2023-05-09","0.1935"
"2023-05-10","0.1930"
"2023-05-11","0.1940"
"2023-05-12","0.1946"
"2023-05-15","0.1940"
"2023-05-16","0.1929"
"2023-05-17","0.1924"
"2023-05-18","0.1919"
"2023-05-19","0.1926"
"2023-05-23","0.1915"
"2023-05-24","0.1925"
"2023-05-25","0.1926"
"2023-05-26","0.1929"
"2023-05-29","0.1922"
"2023-05-30","0.1921"
"2023-05-31","0.1913"
"2023-06-01","0.1899"
"2023-06-02","0.1897"
"2023-06-05","0.1890"
"2023-06-06","0.1885"
"2023-06-07","0.1878"
