﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXCNYCAD","CNY/CAD","Chinese renminbi to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXCNYCAD"
"2019-08-14","0.1895"
"2019-08-15","0.1894"
"2019-08-16","0.1887"
"2019-08-19","0.1886"
"2019-08-20","0.1887"
"2019-08-21","0.1880"
"2019-08-22","0.1877"
"2019-08-23","0.1877"
"2019-08-26","0.1857"
"2019-08-27","0.1852"
"2019-08-28","0.1857"
"2019-08-29","0.1861"
"2019-08-30","0.1858"
"2019-09-03","0.1859"
"2019-09-04","0.1856"
"2019-09-05","0.1850"
"2019-09-06","0.1851"
"2019-09-09","0.1847"
"2019-09-10","0.1850"
"2019-09-11","0.1852"
"2019-09-12","0.1865"
"2019-09-13","0.1873"
"2019-09-16","0.1874"
"2019-09-17","0.1869"
"2019-09-18","0.1873"
"2019-09-19","0.1868"
"2019-09-20","0.1872"
"2019-09-23","0.1864"
"2019-09-24","0.1862"
"2019-09-25","0.1861"
"2019-09-26","0.1859"
"2019-09-27","0.1860"
"2019-09-30","0.1853"
"2019-10-01","0.1853"
"2019-10-02","0.1860"
"2019-10-03","0.1865"
"2019-10-04","0.1863"
"2019-10-07","0.1861"
"2019-10-08","0.1865"
"2019-10-09","0.1868"
"2019-10-10","0.1868"
"2019-10-11","0.1861"
"2019-10-15","0.1865"
"2019-10-16","0.1861"
"2019-10-17","0.1857"
"2019-10-18","0.1854"
"2019-10-21","0.1851"
"2019-10-22","0.1850"
"2019-10-23","0.1851"
"2019-10-24","0.1849"
"2019-10-25","0.1849"
"2019-10-28","0.1847"
"2019-10-29","0.1850"
"2019-10-30","0.1864"
"2019-10-31","0.1869"
"2019-11-01","0.1869"
"2019-11-04","0.1870"
"2019-11-05","0.1877"
"2019-11-06","0.1883"
"2019-11-07","0.1888"
"2019-11-08","0.1890"
"2019-11-12","0.1888"
"2019-11-13","0.1886"
"2019-11-14","0.1888"
