﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXCNYCAD","CNY/CAD","Chinese renminbi to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXCNYCAD"
"2020-12-18","0.1954"
"2020-12-21","0.1962"
"2020-12-22","0.1973"
"2020-12-23","0.1966"
"2020-12-24","0.1965"
"2020-12-29","0.1961"
"2020-12-30","0.1957"
"2020-12-31","0.1949"
"2021-01-04","0.1973"
"2021-01-05","0.1968"
"2021-01-06","0.1963"
"2021-01-07","0.1963"
"2021-01-08","0.1963"
"2021-01-11","0.1973"
"2021-01-12","0.1972"
"2021-01-13","0.1965"
"2021-01-14","0.1955"
"2021-01-15","0.1964"
"2021-01-18","0.1966"
"2021-01-19","0.1965"
"2021-01-20","0.1957"
"2021-01-21","0.1954"
"2021-01-22","0.1962"
"2021-01-25","0.1966"
"2021-01-26","0.1965"
"2021-01-27","0.1971"
"2021-01-28","0.1985"
"2021-01-29","0.1988"
"2021-02-01","0.1983"
"2021-02-02","0.1985"
"2021-02-03","0.1979"
"2021-02-04","0.1983"
"2021-02-05","0.1976"
"2021-02-08","0.1977"
"2021-02-09","0.1976"
"2021-02-10","0.1966"
"2021-02-11","0.1964"
"2021-02-12","0.1968"
"2021-02-16","0.1964"
"2021-02-17","0.1968"
"2021-02-18","0.1958"
"2021-02-19","0.1954"
"2021-02-22","0.1951"
"2021-02-23","0.1949"
"2021-02-24","0.1944"
"2021-02-25","0.1941"
"2021-02-26","0.1960"
"2021-03-01","0.1958"
"2021-03-02","0.1951"
"2021-03-03","0.1953"
"2021-03-04","0.1953"
"2021-03-05","0.1950"
"2021-03-08","0.1940"
"2021-03-09","0.1942"
"2021-03-10","0.1942"
"2021-03-11","0.1935"
"2021-03-12","0.1920"
"2021-03-15","0.1920"
"2021-03-16","0.1915"
"2021-03-17","0.1917"
"2021-03-18","0.1915"
"2021-03-19","0.1921"
"2021-03-22","0.1923"
"2021-03-23","0.1928"
"2021-03-24","0.1925"
"2021-03-25","0.1926"
"2021-03-26","0.1923"
"2021-03-29","0.1917"
"2021-03-30","0.1922"
"2021-03-31","0.1919"
"2021-04-01","0.1913"
"2021-04-05","0.1907"
"2021-04-06","0.1920"
"2021-04-07","0.1928"
"2021-04-08","0.1920"
"2021-04-09","0.1914"
"2021-04-12","0.1917"
"2021-04-13","0.1918"
"2021-04-14","0.1919"
"2021-04-15","0.1921"
"2021-04-16","0.1917"
"2021-04-19","0.1923"
"2021-04-20","0.1934"
"2021-04-21","0.1929"
"2021-04-22","0.1926"
"2021-04-23","0.1923"
"2021-04-26","0.1914"
"2021-04-27","0.1913"
"2021-04-28","0.1907"
"2021-04-29","0.1899"
"2021-04-30","0.1898"
"2021-05-03","0.1897"
"2021-05-04","0.1902"
"2021-05-05","0.1896"
"2021-05-06","0.1887"
"2021-05-07","0.1889"
"2021-05-10","0.1885"
"2021-05-11","0.1882"
"2021-05-12","0.1875"
"2021-05-13","0.1883"
"2021-05-14","0.1881"
"2021-05-17","0.1876"
"2021-05-18","0.1876"
"2021-05-19","0.1880"
"2021-05-20","0.1876"
"2021-05-21","0.1875"
"2021-05-25","0.1881"
"2021-05-26","0.1895"
"2021-05-27","0.1891"
"2021-05-28","0.1897"
"2021-05-31","0.1895"
"2021-06-01","0.1887"
"2021-06-02","0.1888"
"2021-06-03","0.1890"
"2021-06-04","0.1889"
"2021-06-07","0.1887"
"2021-06-08","0.1890"
"2021-06-09","0.1894"
"2021-06-10","0.1892"
"2021-06-11","0.1899"
"2021-06-14","0.1898"
"2021-06-15","0.1903"
"2021-06-16","0.1905"
"2021-06-17","0.1914"
"2021-06-18","0.1925"
"2021-06-21","0.1914"
