﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXCNYCAD","CNY/CAD","Chinese renminbi to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXCNYCAD"
"2021-08-16","0.1941"
"2021-08-17","0.1946"
"2021-08-18","0.1948"
"2021-08-19","0.1970"
"2021-08-20","0.1978"
"2021-08-23","0.1956"
"2021-08-24","0.1948"
"2021-08-25","0.1948"
"2021-08-26","0.1952"
"2021-08-27","0.1952"
"2021-08-30","0.1949"
"2021-08-31","0.1953"
"2021-09-01","0.1951"
"2021-09-02","0.1947"
"2021-09-03","0.1942"
"2021-09-07","0.1952"
"2021-09-08","0.1962"
"2021-09-09","0.1960"
"2021-09-10","0.1961"
"2021-09-13","0.1962"
"2021-09-14","0.1966"
"2021-09-15","0.1967"
"2021-09-16","0.1963"
"2021-09-17","0.1968"
"2021-09-20","0.1984"
"2021-09-21","0.1980"
"2021-09-22","0.1974"
"2021-09-23","0.1959"
"2021-09-24","0.1961"
"2021-09-27","0.1957"
"2021-09-28","0.1963"
"2021-09-29","0.1970"
"2021-10-01","0.1963"
"2021-10-04","0.1952"
"2021-10-05","0.1951"
"2021-10-06","0.1956"
"2021-10-07","0.1948"
"2021-10-08","0.1937"
"2021-10-12","0.1932"
"2021-10-13","0.1935"
"2021-10-14","0.1921"
"2021-10-15","0.1923"
"2021-10-18","0.1925"
"2021-10-19","0.1936"
"2021-10-20","0.1928"
"2021-10-21","0.1931"
"2021-10-22","0.1935"
"2021-10-25","0.1938"
"2021-10-26","0.1939"
"2021-10-27","0.1933"
"2021-10-28","0.1931"
"2021-10-29","0.1934"
"2021-11-01","0.1933"
"2021-11-02","0.1938"
"2021-11-03","0.1939"
"2021-11-04","0.1946"
"2021-11-05","0.1946"
"2021-11-08","0.1947"
"2021-11-09","0.1947"
"2021-11-10","0.1949"
"2021-11-12","0.1969"
"2021-11-15","0.1961"
"2021-11-16","0.1963"
"2021-11-17","0.1975"
"2021-11-18","0.1975"
"2021-11-19","0.1979"
"2021-11-22","0.1986"
"2021-11-23","0.1988"
"2021-11-24","0.1983"
"2021-11-25","0.1981"
"2021-11-26","0.1998"
"2021-11-29","0.1998"
"2021-11-30","0.2009"
"2021-12-01","0.2006"
"2021-12-02","0.2010"
"2021-12-03","0.2010"
"2021-12-06","0.2004"
"2021-12-07","0.1988"
"2021-12-08","0.1992"
"2021-12-09","0.1992"
"2021-12-10","0.1996"
"2021-12-13","0.2009"
"2021-12-14","0.2017"
"2021-12-15","0.2025"
"2021-12-16","0.2007"
"2021-12-17","0.2015"
"2021-12-20","0.2030"
"2021-12-21","0.2029"
"2021-12-22","0.2020"
"2021-12-23","0.2012"
"2021-12-24","0.2012"
"2021-12-29","0.2010"
"2021-12-30","0.2005"
"2021-12-31","0.1995"
"2022-01-04","0.1994"
"2022-01-05","0.1998"
"2022-01-06","0.1996"
"2022-01-07","0.1986"
"2022-01-10","0.1989"
"2022-01-11","0.1978"
"2022-01-12","0.1967"
"2022-01-13","0.1963"
"2022-01-14","0.1975"
"2022-01-17","0.1972"
"2022-01-18","0.1972"
"2022-01-19","0.1969"
"2022-01-20","0.1967"
"2022-01-21","0.1979"
"2022-01-24","0.1999"
"2022-01-25","0.1996"
"2022-01-26","0.1994"
"2022-01-27","0.1996"
"2022-01-28","0.2008"
"2022-01-31","0.1999"
"2022-02-01","0.1996"
"2022-02-02","0.1993"
"2022-02-03","0.1993"
"2022-02-04","0.2006"
"2022-02-07","0.1994"
"2022-02-08","0.1996"
"2022-02-09","0.1993"
"2022-02-10","0.1995"
"2022-02-11","0.1999"
"2022-02-14","0.2004"
"2022-02-15","0.2010"
"2022-02-16","0.2002"
"2022-02-17","0.2003"
"2022-02-18","0.2013"
"2022-02-22","0.2014"
"2022-02-23","0.2014"
"2022-02-24","0.2028"
"2022-02-25","0.2018"
"2022-02-28","0.2012"
"2022-03-01","0.2013"
"2022-03-02","0.2004"
"2022-03-03","0.2004"
"2022-03-04","0.2018"
"2022-03-07","0.2021"
"2022-03-08","0.2036"
"2022-03-09","0.2029"
"2022-03-10","0.2021"
"2022-03-11","0.2007"
"2022-03-14","0.2007"
"2022-03-15","0.2009"
"2022-03-16","0.2003"
"2022-03-17","0.1993"
"2022-03-18","0.1983"
"2022-03-21","0.1981"
"2022-03-22","0.1978"
"2022-03-23","0.1973"
"2022-03-24","0.1970"
"2022-03-25","0.1964"
"2022-03-28","0.1968"
"2022-03-29","0.1965"
"2022-03-30","0.1964"
"2022-03-31","0.1971"
"2022-04-01","0.1966"
"2022-04-04","0.1963"
"2022-04-05","0.1957"
"2022-04-06","0.1967"
"2022-04-07","0.1978"
"2022-04-08","0.1978"
"2022-04-11","0.1981"
"2022-04-12","0.1982"
"2022-04-13","0.1980"
"2022-04-14","0.1976"
"2022-04-18","0.1982"
"2022-04-19","0.1975"
"2022-04-20","0.1948"
"2022-04-21","0.1943"
"2022-04-22","0.1954"
"2022-04-25","0.1945"
"2022-04-26","0.1952"
"2022-04-27","0.1956"
"2022-04-28","0.1937"
"2022-04-29","0.1937"
"2022-05-02","0.1951"
"2022-05-03","0.1944"
"2022-05-04","0.1938"
"2022-05-05","0.1929"
"2022-05-06","0.1932"
"2022-05-09","0.1927"
"2022-05-10","0.1933"
"2022-05-11","0.1930"
"2022-05-12","0.1921"
"2022-05-13","0.1907"
"2022-05-16","0.1899"
"2022-05-17","0.1906"
"2022-05-18","0.1902"
"2022-05-19","0.1906"
"2022-05-20","0.1918"
"2022-05-24","0.1927"
"2022-05-25","0.1918"
"2022-05-26","0.1899"
"2022-05-27","0.1902"
"2022-05-30","0.1900"
"2022-05-31","0.1896"
"2022-06-01","0.1891"
"2022-06-02","0.1890"
"2022-06-03","0.1889"
"2022-06-06","0.1889"
"2022-06-07","0.1882"
"2022-06-08","0.1876"
"2022-06-09","0.1890"
"2022-06-10","0.1905"
"2022-06-13","0.1905"
"2022-06-14","0.1920"
"2022-06-15","0.1929"
"2022-06-16","0.1928"
"2022-06-17","0.1942"
"2022-06-20","0.1942"
"2022-06-21","0.1932"
"2022-06-22","0.1931"
"2022-06-23","0.1937"
"2022-06-24","0.1933"
"2022-06-27","0.1926"
"2022-06-28","0.1918"
"2022-06-29","0.1922"
"2022-06-30","0.1924"
"2022-07-04","0.1921"
"2022-07-05","0.1941"
"2022-07-06","0.1945"
"2022-07-07","0.1938"
"2022-07-08","0.1936"
"2022-07-11","0.1935"
"2022-07-12","0.1935"
"2022-07-13","0.1930"
"2022-07-14","0.1944"
"2022-07-15","0.1930"
"2022-07-18","0.1920"
"2022-07-19","0.1913"
"2022-07-20","0.1907"
"2022-07-21","0.1906"
"2022-07-22","0.1907"
"2022-07-25","0.1904"
"2022-07-26","0.1905"
"2022-07-27","0.1905"
"2022-07-28","0.1902"
"2022-07-29","0.1901"
"2022-08-02","0.1903"
"2022-08-03","0.1902"
"2022-08-04","0.1904"
"2022-08-05","0.1913"
"2022-08-08","0.1904"
"2022-08-09","0.1908"
"2022-08-10","0.1901"
"2022-08-11","0.1892"
"2022-08-12","0.1896"
"2022-08-15","0.1906"
"2022-08-16","0.1896"
