﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXCNYCAD","CNY/CAD","Chinese renminbi to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXCNYCAD"
"2020-05-15","0.1984"
"2020-05-19","0.1956"
"2020-05-20","0.1958"
"2020-05-21","0.1959"
"2020-05-22","0.1965"
"2020-05-25","0.1960"
"2020-05-26","0.1935"
"2020-05-27","0.1922"
"2020-05-28","0.1926"
"2020-05-29","0.1932"
"2020-06-01","0.1911"
"2020-06-02","0.1903"
"2020-06-03","0.1898"
"2020-06-04","0.1899"
"2020-06-05","0.1895"
"2020-06-08","0.1892"
"2020-06-09","0.1896"
"2020-06-10","0.1896"
"2020-06-11","0.1918"
"2020-06-12","0.1920"
"2020-06-15","0.1918"
"2020-06-16","0.1914"
"2020-06-17","0.1913"
"2020-06-18","0.1917"
"2020-06-19","0.1921"
"2020-06-22","0.1916"
"2020-06-23","0.1914"
"2020-06-24","0.1920"
"2020-06-25","0.1928"
"2020-06-26","0.1932"
"2020-06-29","0.1933"
"2020-06-30","0.1928"
"2020-07-02","0.1922"
"2020-07-03","0.1920"
"2020-07-06","0.1929"
"2020-07-07","0.1936"
"2020-07-08","0.1932"
"2020-07-09","0.1939"
"2020-07-10","0.1942"
"2020-07-13","0.1939"
"2020-07-14","0.1942"
"2020-07-15","0.1937"
"2020-07-16","0.1937"
"2020-07-17","0.1941"
"2020-07-20","0.1939"
"2020-07-21","0.1926"
"2020-07-22","0.1918"
"2020-07-23","0.1912"
"2020-07-24","0.1913"
"2020-07-27","0.1911"
"2020-07-28","0.1910"
"2020-07-29","0.1908"
"2020-07-30","0.1917"
"2020-07-31","0.1922"
"2020-08-04","0.1917"
"2020-08-05","0.1912"
"2020-08-06","0.1912"
"2020-08-07","0.1920"
"2020-08-10","0.1918"
"2020-08-11","0.1913"
"2020-08-12","0.1910"
"2020-08-13","0.1903"
"2020-08-14","0.1906"
"2020-08-17","0.1905"
"2020-08-18","0.1903"
"2020-08-19","0.1904"
"2020-08-20","0.1908"
"2020-08-21","0.1908"
"2020-08-24","0.1909"
"2020-08-25","0.1909"
"2020-08-26","0.1910"
"2020-08-27","0.1905"
"2020-08-28","0.1908"
"2020-08-31","0.1905"
"2020-09-01","0.1912"
"2020-09-02","0.1912"
"2020-09-03","0.1918"
"2020-09-04","0.1913"
"2020-09-08","0.1927"
"2020-09-09","0.1927"
"2020-09-10","0.1926"
"2020-09-11","0.1929"
"2020-09-14","0.1934"
"2020-09-15","0.1943"
"2020-09-16","0.1949"
"2020-09-17","0.1951"
"2020-09-18","0.1948"
"2020-09-21","0.1954"
"2020-09-22","0.1964"
"2020-09-23","0.1962"
"2020-09-24","0.1958"
"2020-09-25","0.1963"
"2020-09-28","0.1964"
"2020-09-29","0.1965"
"2020-09-30","0.1963"
"2020-10-01","0.1957"
"2020-10-02","0.1960"
"2020-10-05","0.1954"
"2020-10-06","0.1954"
"2020-10-07","0.1955"
"2020-10-08","0.1947"
"2020-10-09","0.1962"
"2020-10-13","0.1947"
"2020-10-14","0.1956"
"2020-10-15","0.1967"
"2020-10-16","0.1970"
"2020-10-19","0.1970"
"2020-10-20","0.1967"
"2020-10-21","0.1973"
"2020-10-22","0.1966"
"2020-10-23","0.1966"
"2020-10-26","0.1967"
"2020-10-27","0.1963"
"2020-10-28","0.1977"
"2020-10-29","0.1988"
"2020-10-30","0.1991"
"2020-11-02","0.1981"
"2020-11-03","0.1968"
"2020-11-04","0.1974"
"2020-11-05","0.1975"
"2020-11-06","0.1972"
"2020-11-09","0.1958"
"2020-11-10","0.1967"
"2020-11-12","0.1984"
"2020-11-13","0.1990"
"2020-11-16","0.1987"
"2020-11-17","0.1997"
"2020-11-18","0.1991"
"2020-11-19","0.1987"
"2020-11-20","0.1991"
"2020-11-23","0.1987"
"2020-11-24","0.1978"
"2020-11-25","0.1977"
"2020-11-26","0.1979"
"2020-11-27","0.1974"
"2020-11-30","0.1971"
"2020-12-01","0.1971"
"2020-12-02","0.1971"
"2020-12-03","0.1968"
"2020-12-04","0.1960"
"2020-12-07","0.1960"
"2020-12-08","0.1961"
"2020-12-09","0.1957"
"2020-12-10","0.1946"
"2020-12-11","0.1951"
"2020-12-14","0.1948"
"2020-12-15","0.1945"
"2020-12-16","0.1952"
"2020-12-17","0.1947"
"2020-12-18","0.1954"
"2020-12-21","0.1962"
"2020-12-22","0.1973"
"2020-12-23","0.1966"
"2020-12-24","0.1965"
"2020-12-29","0.1961"
"2020-12-30","0.1957"
"2020-12-31","0.1949"
"2021-01-04","0.1973"
"2021-01-05","0.1968"
"2021-01-06","0.1963"
"2021-01-07","0.1963"
"2021-01-08","0.1963"
"2021-01-11","0.1973"
"2021-01-12","0.1972"
"2021-01-13","0.1965"
"2021-01-14","0.1955"
"2021-01-15","0.1964"
"2021-01-18","0.1966"
"2021-01-19","0.1965"
"2021-01-20","0.1957"
"2021-01-21","0.1954"
"2021-01-22","0.1962"
"2021-01-25","0.1966"
"2021-01-26","0.1965"
"2021-01-27","0.1971"
"2021-01-28","0.1985"
"2021-01-29","0.1988"
"2021-02-01","0.1983"
"2021-02-02","0.1985"
"2021-02-03","0.1979"
"2021-02-04","0.1983"
"2021-02-05","0.1976"
"2021-02-08","0.1977"
"2021-02-09","0.1976"
"2021-02-10","0.1966"
"2021-02-11","0.1964"
"2021-02-12","0.1968"
"2021-02-16","0.1964"
"2021-02-17","0.1968"
"2021-02-18","0.1958"
"2021-02-19","0.1954"
"2021-02-22","0.1951"
"2021-02-23","0.1949"
"2021-02-24","0.1944"
"2021-02-25","0.1941"
"2021-02-26","0.1960"
"2021-03-01","0.1958"
"2021-03-02","0.1951"
"2021-03-03","0.1953"
"2021-03-04","0.1953"
"2021-03-05","0.1950"
"2021-03-08","0.1940"
"2021-03-09","0.1942"
"2021-03-10","0.1942"
"2021-03-11","0.1935"
"2021-03-12","0.1920"
"2021-03-15","0.1920"
"2021-03-16","0.1915"
"2021-03-17","0.1917"
"2021-03-18","0.1915"
"2021-03-19","0.1921"
"2021-03-22","0.1923"
"2021-03-23","0.1928"
"2021-03-24","0.1925"
"2021-03-25","0.1926"
"2021-03-26","0.1923"
"2021-03-29","0.1917"
"2021-03-30","0.1922"
"2021-03-31","0.1919"
"2021-04-01","0.1913"
"2021-04-05","0.1907"
"2021-04-06","0.1920"
"2021-04-07","0.1928"
"2021-04-08","0.1920"
"2021-04-09","0.1914"
"2021-04-12","0.1917"
"2021-04-13","0.1918"
"2021-04-14","0.1919"
"2021-04-15","0.1921"
"2021-04-16","0.1917"
"2021-04-19","0.1923"
"2021-04-20","0.1934"
"2021-04-21","0.1929"
"2021-04-22","0.1926"
"2021-04-23","0.1923"
"2021-04-26","0.1914"
"2021-04-27","0.1913"
"2021-04-28","0.1907"
"2021-04-29","0.1899"
"2021-04-30","0.1898"
"2021-05-03","0.1897"
"2021-05-04","0.1902"
"2021-05-05","0.1896"
"2021-05-06","0.1887"
"2021-05-07","0.1889"
"2021-05-10","0.1885"
"2021-05-11","0.1882"
"2021-05-12","0.1875"
"2021-05-13","0.1883"
"2021-05-14","0.1881"
"2021-05-17","0.1876"
