﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXTRYCAD","TRY/CAD","Turkish lira to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXTRYCAD"
"2023-11-08","0.04840"
"2023-11-09","0.04840"
"2023-11-10","0.04840"
"2023-11-14","0.04790"
"2023-11-15","0.04770"
"2023-11-16","0.04800"
"2023-11-17","0.04780"
"2023-11-20","0.04770"
"2023-11-21","0.04760"
"2023-11-22","0.04760"
"2023-11-23","0.04750"
"2023-11-24","0.04720"
"2023-11-27","0.04720"
"2023-11-28","0.04700"
"2023-11-29","0.04700"
"2023-11-30","0.04710"
"2023-12-01","0.04670"
"2023-12-04","0.04680"
"2023-12-05","0.04700"
"2023-12-06","0.04690"
"2023-12-07","0.04700"
"2023-12-08","0.04690"
"2023-12-11","0.04680"
"2023-12-12","0.04680"
"2023-12-13","0.04670"
"2023-12-14","0.04630"
"2023-12-15","0.04610"
"2023-12-18","0.04610"
"2023-12-19","0.04590"
"2023-12-20","0.04580"
"2023-12-21","0.04570"
"2023-12-22","0.04540"
"2023-12-27","0.04490"
"2023-12-28","0.04490"
"2023-12-29","0.04480"
"2024-01-02","0.04480"
"2024-01-03","0.04490"
"2024-01-04","0.04490"
"2024-01-05","0.04470"
"2024-01-08","0.04470"
"2024-01-09","0.04470"
"2024-01-10","0.04470"
"2024-01-11","0.04470"
"2024-01-12","0.04450"
"2024-01-15","0.04470"
"2024-01-16","0.04480"
"2024-01-17","0.04490"
"2024-01-18","0.04480"
"2024-01-19","0.04460"
"2024-01-22","0.04450"
"2024-01-23","0.04450"
"2024-01-24","0.04460"
"2024-01-25","0.04460"
"2024-01-26","0.04440"
"2024-01-29","0.04430"
"2024-01-30","0.04420"
"2024-01-31","0.04410"
"2024-02-01","0.04420"
"2024-02-02","0.04420"
"2024-02-05","0.04430"
"2024-02-06","0.04420"
"2024-02-07","0.04400"
"2024-02-08","0.04400"
"2024-02-09","0.04390"
"2024-02-12","0.04380"
"2024-02-13","0.04410"
"2024-02-14","0.04410"
"2024-02-15","0.04390"
"2024-02-16","0.04370"
"2024-02-20","0.04370"
"2024-02-21","0.04360"
"2024-02-22","0.04360"
"2024-02-23","0.04340"
"2024-02-26","0.04340"
"2024-02-27","0.04340"
"2024-02-28","0.04350"
"2024-02-29","0.04340"
"2024-03-01","0.04320"
"2024-03-04","0.04300"
"2024-03-05","0.04300"
"2024-03-06","0.04260"
"2024-03-07","0.04230"
"2024-03-08","0.04220"
"2024-03-11","0.04210"
"2024-03-12","0.04210"
"2024-03-13","0.04200"
"2024-03-14","0.04210"
"2024-03-15","0.04200"
"2024-03-18","0.04190"
"2024-03-19","0.04200"
"2024-03-20","0.04190"
"2024-03-21","0.04230"
"2024-03-22","0.04240"
"2024-03-25","0.04220"
"2024-03-26","0.04220"
"2024-03-27","0.04210"
"2024-03-28","0.04190"
"2024-04-01","0.04230"
"2024-04-02","0.04230"
"2024-04-03","0.04240"
"2024-04-04","0.04240"
"2024-04-05","0.04250"
"2024-04-08","0.04240"
"2024-04-09","0.04210"
"2024-04-10","0.04230"
"2024-04-11","0.04240"
"2024-04-12","0.04250"
"2024-04-15","0.04250"
"2024-04-16","0.04250"
"2024-04-17","0.04240"
"2024-04-18","0.04230"
"2024-04-19","0.04220"
"2024-04-22","0.04220"
"2024-04-23","0.04200"
"2024-04-24","0.04210"
"2024-04-25","0.04210"
"2024-04-26","0.04210"
"2024-04-29","0.04220"
"2024-04-30","0.04240"
"2024-05-01","0.04230"
"2024-05-02","0.04230"
"2024-05-03","0.04230"
"2024-05-06","0.04230"
"2024-05-07","0.04250"
"2024-05-08","0.04260"
