﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXTRYCAD","TRY/CAD","Turkish lira to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXTRYCAD"
"2021-03-19","0.1729"
"2021-03-22","0.1596"
"2021-03-23","0.1592"
"2021-03-24","0.1585"
"2021-03-25","0.1584"
"2021-03-26","0.1562"
"2021-03-29","0.1538"
"2021-03-30","0.1515"
"2021-03-31","0.1522"
"2021-04-01","0.1545"
"2021-04-05","0.1543"
"2021-04-06","0.1542"
"2021-04-07","0.1545"
"2021-04-08","0.1544"
"2021-04-09","0.1536"
"2021-04-12","0.1540"
"2021-04-13","0.1543"
"2021-04-14","0.1549"
"2021-04-15","0.1556"
"2021-04-16","0.1549"
"2021-04-19","0.1548"
"2021-04-20","0.1549"
"2021-04-21","0.1529"
"2021-04-22","0.1505"
"2021-04-23","0.1492"
"2021-04-26","0.1497"
"2021-04-27","0.1510"
"2021-04-28","0.1506"
"2021-04-29","0.1494"
"2021-04-30","0.1484"
"2021-05-03","0.1484"
"2021-05-04","0.1480"
"2021-05-05","0.1473"
"2021-05-06","0.1470"
"2021-05-07","0.1474"
"2021-05-10","0.1463"
"2021-05-11","0.1458"
"2021-05-12","0.1437"
"2021-05-13","0.1429"
"2021-05-14","0.1434"
"2021-05-17","0.1450"
"2021-05-18","0.1443"
"2021-05-19","0.1441"
"2021-05-20","0.1441"
"2021-05-21","0.1437"
"2021-05-25","0.1425"
"2021-05-26","0.1433"
"2021-05-27","0.1421"
"2021-05-28","0.1410"
"2021-05-31","0.1422"
"2021-06-01","0.1414"
"2021-06-02","0.1402"
"2021-06-03","0.1391"
"2021-06-04","0.1395"
"2021-06-07","0.1400"
"2021-06-08","0.1406"
"2021-06-09","0.1408"
"2021-06-10","0.1432"
"2021-06-11","0.1450"
"2021-06-14","0.1444"
"2021-06-15","0.1425"
"2021-06-16","0.1426"
"2021-06-17","0.1419"
"2021-06-18","0.1423"
"2021-06-21","0.1411"
