﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXTRYCAD","TRY/CAD","Turkish lira to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXTRYCAD"
"2022-07-29","0.07160"
"2022-08-02","0.07160"
"2022-08-03","0.07150"
"2022-08-04","0.07160"
"2022-08-05","0.07210"
"2022-08-08","0.07160"
"2022-08-09","0.07190"
"2022-08-10","0.07150"
"2022-08-11","0.07100"
"2022-08-12","0.07120"
"2022-08-15","0.07190"
"2022-08-16","0.07170"
"2022-08-17","0.07190"
"2022-08-18","0.07150"
"2022-08-19","0.07170"
"2022-08-22","0.07200"
"2022-08-23","0.07160"
"2022-08-24","0.07150"
"2022-08-25","0.07120"
"2022-08-26","0.07150"
"2022-08-29","0.07150"
"2022-08-30","0.07190"
"2022-08-31","0.07210"
"2022-09-01","0.07230"
"2022-09-02","0.07200"
"2022-09-06","0.07210"
"2022-09-07","0.07220"
"2022-09-08","0.07190"
"2022-09-09","0.07150"
"2022-09-12","0.07120"
"2022-09-13","0.07180"
"2022-09-14","0.07220"
"2022-09-15","0.07230"
"2022-09-16","0.07270"
"2022-09-19","0.07270"
"2022-09-20","0.07290"
"2022-09-21","0.07310"
"2022-09-22","0.07350"
"2022-09-23","0.07370"
"2022-09-26","0.07430"
"2022-09-27","0.07420"
"2022-09-28","0.07380"
"2022-09-29","0.07400"
"2022-10-03","0.07370"
"2022-10-04","0.07310"
"2022-10-05","0.07340"
"2022-10-06","0.07380"
"2022-10-07","0.07380"
"2022-10-11","0.07410"
"2022-10-12","0.07430"
"2022-10-13","0.07440"
"2022-10-14","0.07450"
"2022-10-17","0.07390"
"2022-10-18","0.07400"
"2022-10-19","0.07410"
"2022-10-20","0.07390"
"2022-10-21","0.07380"
"2022-10-24","0.07380"
"2022-10-25","0.07330"
"2022-10-26","0.07290"
"2022-10-27","0.07280"
"2022-10-28","0.07320"
"2022-10-31","0.07330"
"2022-11-01","0.07320"
"2022-11-02","0.07320"
"2022-11-03","0.07390"
"2022-11-04","0.07270"
"2022-11-07","0.07270"
"2022-11-08","0.07230"
"2022-11-09","0.07250"
"2022-11-10","0.07230"
"2022-11-14","0.07140"
"2022-11-15","0.07140"
"2022-11-16","0.07150"
"2022-11-17","0.07170"
"2022-11-18","0.07190"
"2022-11-21","0.07220"
"2022-11-22","0.07200"
"2022-11-23","0.07190"
"2022-11-24","0.07160"
"2022-11-25","0.07180"
"2022-11-28","0.07220"
"2022-11-29","0.07290"
"2022-11-30","0.07250"
"2022-12-01","0.07210"
"2022-12-02","0.07230"
"2022-12-05","0.07260"
"2022-12-06","0.07320"
"2022-12-07","0.07320"
"2022-12-08","0.07290"
"2022-12-09","0.07310"
"2022-12-12","0.07330"
"2022-12-13","0.07270"
"2022-12-14","0.07280"
"2022-12-15","0.07320"
"2022-12-16","0.07340"
"2022-12-19","0.07320"
"2022-12-20","0.07300"
"2022-12-21","0.07290"
"2022-12-22","0.07310"
"2022-12-23","0.07280"
"2022-12-28","0.07250"
"2022-12-29","0.07240"
"2022-12-30","0.07240"
"2023-01-03","0.07290"
"2023-01-04","0.07210"
"2023-01-05","0.07230"
"2023-01-06","0.07190"
"2023-01-09","0.07130"
"2023-01-10","0.07150"
"2023-01-11","0.07150"
"2023-01-12","0.07120"
"2023-01-13","0.07130"
"2023-01-16","0.07130"
"2023-01-17","0.07130"
"2023-01-18","0.07150"
"2023-01-19","0.07170"
"2023-01-20","0.07140"
"2023-01-23","0.07110"
"2023-01-24","0.07110"
"2023-01-25","0.07120"
"2023-01-26","0.07100"
"2023-01-27","0.07080"
"2023-01-30","0.07100"
