﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXTRYCAD","TRY/CAD","Turkish lira to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXTRYCAD"
"2020-07-24","0.1960"
"2020-07-27","0.1949"
"2020-07-28","0.1924"
"2020-07-29","0.1915"
"2020-07-30","0.1922"
"2020-07-31","0.1921"
"2020-08-04","0.1928"
"2020-08-05","0.1883"
"2020-08-06","0.1832"
"2020-08-07","0.1846"
"2020-08-10","0.1829"
"2020-08-11","0.1836"
"2020-08-12","0.1816"
"2020-08-13","0.1804"
"2020-08-14","0.1795"
"2020-08-17","0.1787"
"2020-08-18","0.1786"
"2020-08-19","0.1805"
"2020-08-20","0.1798"
"2020-08-21","0.1803"
"2020-08-24","0.1791"
"2020-08-25","0.1783"
"2020-08-26","0.1784"
"2020-08-27","0.1786"
"2020-08-28","0.1786"
"2020-08-31","0.1774"
"2020-09-01","0.1773"
"2020-09-02","0.1769"
"2020-09-03","0.1764"
"2020-09-04","0.1757"
"2020-09-08","0.1762"
"2020-09-09","0.1758"
"2020-09-10","0.1767"
"2020-09-11","0.1764"
"2020-09-14","0.1758"
"2020-09-15","0.1759"
"2020-09-16","0.1755"
"2020-09-17","0.1748"
"2020-09-18","0.1742"
"2020-09-21","0.1743"
"2020-09-22","0.1737"
"2020-09-23","0.1735"
"2020-09-24","0.1753"
"2020-09-25","0.1750"
"2020-09-28","0.1717"
"2020-09-29","0.1710"
"2020-09-30","0.1723"
"2020-10-01","0.1717"
"2020-10-02","0.1714"
"2020-10-05","0.1709"
"2020-10-06","0.1704"
"2020-10-07","0.1685"
"2020-10-08","0.1666"
"2020-10-09","0.1669"
"2020-10-13","0.1659"
"2020-10-14","0.1660"
"2020-10-15","0.1667"
"2020-10-16","0.1665"
"2020-10-19","0.1668"
"2020-10-20","0.1668"
"2020-10-21","0.1678"
"2020-10-22","0.1656"
"2020-10-23","0.1650"
"2020-10-26","0.1633"
"2020-10-27","0.1611"
"2020-10-28","0.1609"
"2020-10-29","0.1609"
"2020-10-30","0.1591"
"2020-11-02","0.1572"
"2020-11-03","0.1557"
"2020-11-04","0.1559"
"2020-11-05","0.1548"
"2020-11-06","0.1528"
"2020-11-09","0.1597"
"2020-11-10","0.1597"
"2020-11-12","0.1705"
"2020-11-13","0.1716"
"2020-11-16","0.1696"
"2020-11-17","0.1698"
"2020-11-18","0.1696"
"2020-11-19","0.1730"
"2020-11-20","0.1714"
"2020-11-23","0.1661"
"2020-11-24","0.1630"
"2020-11-25","0.1635"
"2020-11-26","0.1651"
"2020-11-27","0.1660"
"2020-11-30","0.1660"
"2020-12-01","0.1650"
"2020-12-02","0.1646"
"2020-12-03","0.1656"
"2020-12-04","0.1640"
"2020-12-07","0.1637"
"2020-12-08","0.1638"
"2020-12-09","0.1637"
"2020-12-10","0.1615"
"2020-12-11","0.1628"
"2020-12-14","0.1622"
"2020-12-15","0.1623"
"2020-12-16","0.1633"
"2020-12-17","0.1649"
"2020-12-18","0.1672"
"2020-12-21","0.1679"
"2020-12-22","0.1689"
"2020-12-23","0.1683"
"2020-12-24","0.1694"
"2020-12-29","0.1735"
"2020-12-30","0.1732"
"2020-12-31","0.1713"
"2021-01-04","0.1722"
"2021-01-05","0.1718"
"2021-01-06","0.1735"
"2021-01-07","0.1728"
"2021-01-08","0.1725"
"2021-01-11","0.1711"
"2021-01-12","0.1704"
"2021-01-13","0.1715"
"2021-01-14","0.1717"
"2021-01-15","0.1706"
"2021-01-18","0.1704"
"2021-01-19","0.1707"
"2021-01-20","0.1706"
"2021-01-21","0.1712"
"2021-01-22","0.1716"
"2021-01-25","0.1721"
"2021-01-26","0.1729"
"2021-01-27","0.1729"
"2021-01-28","0.1742"
"2021-01-29","0.1750"
"2021-02-01","0.1786"
"2021-02-02","0.1784"
"2021-02-03","0.1786"
"2021-02-04","0.1798"
"2021-02-05","0.1810"
"2021-02-08","0.1799"
"2021-02-09","0.1797"
"2021-02-10","0.1800"
"2021-02-11","0.1805"
"2021-02-12","0.1808"
"2021-02-16","0.1814"
"2021-02-17","0.1822"
"2021-02-18","0.1819"
"2021-02-19","0.1810"
"2021-02-22","0.1793"
"2021-02-23","0.1780"
"2021-02-24","0.1746"
"2021-02-25","0.1721"
"2021-02-26","0.1707"
"2021-03-01","0.1741"
"2021-03-02","0.1715"
"2021-03-03","0.1698"
"2021-03-04","0.1693"
"2021-03-05","0.1681"
"2021-03-08","0.1640"
"2021-03-09","0.1655"
"2021-03-10","0.1678"
"2021-03-11","0.1677"
"2021-03-12","0.1650"
"2021-03-15","0.1654"
"2021-03-16","0.1661"
"2021-03-17","0.1653"
"2021-03-18","0.1700"
"2021-03-19","0.1729"
"2021-03-22","0.1596"
"2021-03-23","0.1592"
"2021-03-24","0.1585"
"2021-03-25","0.1584"
"2021-03-26","0.1562"
"2021-03-29","0.1538"
"2021-03-30","0.1515"
"2021-03-31","0.1522"
"2021-04-01","0.1545"
"2021-04-05","0.1543"
"2021-04-06","0.1542"
"2021-04-07","0.1545"
"2021-04-08","0.1544"
"2021-04-09","0.1536"
"2021-04-12","0.1540"
"2021-04-13","0.1543"
"2021-04-14","0.1549"
"2021-04-15","0.1556"
"2021-04-16","0.1549"
"2021-04-19","0.1548"
"2021-04-20","0.1549"
"2021-04-21","0.1529"
"2021-04-22","0.1505"
"2021-04-23","0.1492"
"2021-04-26","0.1497"
"2021-04-27","0.1510"
"2021-04-28","0.1506"
"2021-04-29","0.1494"
"2021-04-30","0.1484"
"2021-05-03","0.1484"
"2021-05-04","0.1480"
"2021-05-05","0.1473"
"2021-05-06","0.1470"
"2021-05-07","0.1474"
"2021-05-10","0.1463"
"2021-05-11","0.1458"
"2021-05-12","0.1437"
"2021-05-13","0.1429"
"2021-05-14","0.1434"
"2021-05-17","0.1450"
"2021-05-18","0.1443"
"2021-05-19","0.1441"
"2021-05-20","0.1441"
"2021-05-21","0.1437"
"2021-05-25","0.1425"
"2021-05-26","0.1433"
"2021-05-27","0.1421"
"2021-05-28","0.1410"
"2021-05-31","0.1422"
"2021-06-01","0.1414"
"2021-06-02","0.1402"
"2021-06-03","0.1391"
"2021-06-04","0.1395"
"2021-06-07","0.1400"
"2021-06-08","0.1406"
"2021-06-09","0.1408"
"2021-06-10","0.1432"
"2021-06-11","0.1450"
"2021-06-14","0.1444"
"2021-06-15","0.1425"
"2021-06-16","0.1426"
"2021-06-17","0.1419"
"2021-06-18","0.1423"
"2021-06-21","0.1411"
"2021-06-22","0.1425"
"2021-06-23","0.1422"
"2021-06-24","0.1415"
"2021-06-25","0.1405"
"2021-06-28","0.1417"
"2021-06-29","0.1418"
"2021-06-30","0.1425"
"2021-07-02","0.1421"
"2021-07-05","0.1424"
"2021-07-06","0.1433"
"2021-07-07","0.1435"
"2021-07-08","0.1443"
"2021-07-09","0.1440"
"2021-07-12","0.1444"
"2021-07-13","0.1454"
"2021-07-14","0.1454"
"2021-07-15","0.1467"
"2021-07-16","0.1478"
"2021-07-19","0.1487"
"2021-07-20","0.1487"
"2021-07-21","0.1467"
"2021-07-22","0.1467"
"2021-07-23","0.1470"
"2021-07-26","0.1466"
