﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXTRYCAD","TRY/CAD","Turkish lira to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXTRYCAD"
"2021-09-03","0.1507"
"2021-09-07","0.1513"
"2021-09-08","0.1498"
"2021-09-09","0.1497"
"2021-09-10","0.1496"
"2021-09-13","0.1500"
"2021-09-14","0.1499"
"2021-09-15","0.1499"
"2021-09-16","0.1489"
"2021-09-17","0.1474"
"2021-09-20","0.1479"
"2021-09-21","0.1482"
"2021-09-22","0.1475"
"2021-09-23","0.1445"
"2021-09-24","0.1432"
"2021-09-27","0.1431"
"2021-09-28","0.1429"
"2021-09-29","0.1433"
"2021-10-01","0.1429"
"2021-10-04","0.1420"
"2021-10-05","0.1418"
"2021-10-06","0.1419"
"2021-10-07","0.1415"
"2021-10-08","0.1396"
"2021-10-12","0.1380"
"2021-10-13","0.1371"
"2021-10-14","0.1348"
"2021-10-15","0.1342"
"2021-10-18","0.1329"
"2021-10-19","0.1327"
"2021-10-20","0.1335"
"2021-10-21","0.1305"
"2021-10-22","0.1286"
"2021-10-25","0.1290"
"2021-10-26","0.1300"
"2021-10-27","0.1300"
"2021-10-28","0.1294"
"2021-10-29","0.1289"
"2021-11-01","0.1299"
"2021-11-02","0.1295"
"2021-11-03","0.1282"
"2021-11-04","0.1282"
"2021-11-05","0.1284"
"2021-11-08","0.1284"
"2021-11-09","0.1280"
"2021-11-10","0.1268"
"2021-11-12","0.1259"
"2021-11-15","0.1245"
"2021-11-16","0.1220"
"2021-11-17","0.1188"
"2021-11-18","0.1144"
"2021-11-19","0.1128"
"2021-11-22","0.1116"
"2021-11-23","0.09990"
"2021-11-24","0.1045"
"2021-11-25","0.1054"
"2021-11-26","0.1033"
"2021-11-29","0.09970"
"2021-11-30","0.09620"
"2021-12-01","0.09630"
"2021-12-02","0.09410"
"2021-12-03","0.09330"
