﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"BUSINVQOQ","Business investment (Quarter-over-quarter annualized growth)","Business investment (Quarter-over-quarter annualized growth)"
"BUSINVYOY","Business investment (year-over-year growth)","Business investment (year-over-year growth)"
"PC1","BOS Indicator","The BOS indicator is re-estimated every quarter with the release of the Business Outlook Survey. As such, even though responses to BOS questions are never revised, the entire time series of the indicator is revised after every release."

"OBSERVATIONS"
"date","BUSINVQOQ","BUSINVYOY","PC1"
"2001Q1","8.28","3.11",""
"2001Q2","3.82","2.87",""
"2001Q3","0.90","3.01",""
"2001Q4","-26.61","-4.48",""
"2002Q1","-6.83","-8.01",""
"2002Q2","5.47","-7.64",""
"2002Q3","7.46","-6.18",""
"2002Q4","-1.37","1.02",""
"2003Q1","7.18","4.62",""
"2003Q2","7.98","5.24",""
"2003Q3","13.33","6.65","-0.57"
"2003Q4","12.27","10.16","-0.70"
"2004Q1","8.57","10.51","-0.60"
"2004Q2","6.01","10.01","0.75"
"2004Q3","7.93","8.67","0.88"
"2004Q4","6.10","7.15","0.60"
"2005Q1","16.26","9.00","1.12"
"2005Q2","8.94","9.74","0.72"
"2005Q3","18.36","12.30","2.46"
"2005Q4","13.21","14.14","2.56"
"2006Q1","5.56","11.41","2.12"
"2006Q2","8.35","11.26","1.45"
"2006Q3","5.26","8.05","1.31"
"2006Q4","1.87","5.24","0.82"
"2007Q1","-0.75","3.63","1.55"
"2007Q2","2.26","2.14","0.85"
"2007Q3","2.09","1.36","0.34"
"2007Q4","7.78","2.80","0.02"
"2008Q1","14.84","6.62","-0.38"
"2008Q2","0.64","6.19","0.82"
"2008Q3","-1.34","5.29","-0.89"
"2008Q4","-18.63","-1.86","-6.86"
"2009Q1","-47.29","-19.22","-6.69"
"2009Q2","-15.21","-22.60","-5.05"
"2009Q3","3.29","-21.71","-3.40"
"2009Q4","11.51","-15.29","-1.90"
"2010Q1","22.95","4.68","-0.86"
"2010Q2","20.13","14.21","-0.10"
"2010Q3","14.33","17.14","0.53"
"2010Q4","17.69","18.73","0.68"
"2011Q1","8.03","14.95","0.64"
"2011Q2","12.50","13.08","2.25"
"2011Q3","3.22","10.23","0.20"
"2011Q4","10.13","8.42","0.42"
"2012Q1","8.54","8.54","1.12"
"2012Q2","7.73","7.37","1.10"
"2012Q3","1.39","6.89","-0.16"
"2012Q4","6.83","6.08","-0.54"
"2013Q1","5.91","5.43","-1.40"
"2013Q2","1.65","3.91","-0.61"
"2013Q3","3.17","4.37","-0.19"
"2013Q4","5.27","3.98","0.00"
"2014Q1","4.30","3.59","0.84"
"2014Q2","2.37","3.77","-0.22"
"2014Q3","4.59","4.13","0.60"
"2014Q4","8.72","4.97","-1.22"
"2015Q1","-30.09","-5.02","-1.48"
"2015Q2","-13.25","-8.87","-1.50"
"2015Q3","-14.52","-13.36","-1.63"
"2015Q4","-4.36","-16.09","-3.09"
"2016Q1","-13.86","-11.59","-1.75"
"2016Q2","-6.24","-9.86","-2.24"
"2016Q3","3.32","-5.48","-1.14"
"2016Q4","-16.28","-8.58","0.34"
"2017Q1","13.98","-1.95","0.20"
