﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"V36205","Total booked liabilities","Total liabilities to non-residents"
"V36206","United States liabilities","Total liabilities to non-residents"
"V36242","Unallocated liabilities","Total liabilities to non-residents"
"V36366","Foreign currency on Canadian residents liabilities","Total liabilities to non-residents"
"V36375","Western Europe liabilities","Total liabilities to non-residents"
"V36376","Central Europe and Central Asia liabilities","Total liabilities to non-residents"
"V36377","East Asia and the Pacific liabilities","Total liabilities to non-residents"
"V36378","Latin America and Caribbean liabilities","Total liabilities to non-residents"
"V36379","North Africa and Middle East liabilities","Total liabilities to non-residents"
"V36380","Sub-Saharan Africa liabilities","Total liabilities to non-residents"
"V36381","Offshore banking centers liabilities","Total liabilities to non-residents"

"OBSERVATIONS"
"date","V36205","V36206","V36242","V36366","V36375","V36376","V36377","V36378","V36379","V36380","V36381"
"1978Q2","34351","9105","767","10754","11602","228","692","2938","1830","61","7128"
"1978Q3","37148","10520","822","11905","12165","303","684","3283","1922","73","7375"
"1978Q4","41374","12240","998","13080","12923","248","657","3564","2077","76","8589"
"1979Q1","42669","13394","1096","13050","13057","284","776","4174","2293","73","7522"
"1979Q2","46428","14182","1013","13541","14619","325","1018","4298","2488","114","8371"
"1979Q3","48965","14743","1080","13630","15112","224","1036","4495","2759","124","9394"
"1979Q4","51987","14309","1068","12015","16777","328","1029","4895","3012","137","10433"
"1980Q1","57607","16066","1126","13664","18245","183","1192","4855","4281","134","11526"
"1980Q2","57702","16259","975","13941","17441","113","1473","5077","4855","140","11369"
"1980Q3","62066","16812","1092","13614","18341","169","1475","5291","5665","105","13115"
"1980Q4","70456","19716","803","13983","21274","273","1605","5819","6522","144","14300"
"1981Q1","71850","20411","943","10882","21382","182","1465","5537","6001","173","15755"
"1981Q2","82777","23423","789","11502","24523","154","1329","6370","6805","216","19170"
"1981Q3","87395","27056","392","14710","25475","212","1714","5847","7769","194","18734"
"1981Q4","87933","29489","726","15987","23365","301","1919","5601","7824","181","18528"
"1982Q1","93443","33128","544","17987","26615","685","1905","5263","7689","181","17433"
"1982Q2","95882","37570","637","21987","25303","295","2281","5644","7940","171","16042"
"1982Q3","88106","31105","492","21990","25344","270","2560","4602","6956","190","16587"
"1982Q4","88552","30995","565","22847","24069","445","2544","4654","7741","160","17380"
"1983Q1","89585","32786","624","23897","22657","407","3045","5263","7169","181","17454"
"1983Q2","132763","48607","2812","22903","37821","356","3871","8720","5943","183","24449"
"1983Q3","134438","49097","3729","22370","36586","496","5144","9321","6662","162","23241"
"1983Q4","135733","49398","4430","21609","36407","398","5756","9056","6190","180","23919"
"1984Q1","140705","48871","6132","25540","38757","435","5885","9558","6157","178","24734"
"1984Q2","147179","51777","7473","26027","40383","378","6103","9356","6172","195","25342"
"1984Q3","156334","62406","7396","24844","39524","320","7204","10215","6114","199","22957"
"1984Q4","157624","62657","7171","24622","40764","672","6381","10031","5798","233","23919"
"1985Q1","166626","66474","6891","28096","44069","271","6642","10791","5331","300","25857"
"1985Q2","164039","65025","8185","25100","43797","462","6236","11083","6090","271","22889"
"1985Q3","168453","66952","8925","24222","44657","335","7296","10502","5882","283","23621"
"1985Q4","172683","71816","8477","24829","43476","423","7290","11185","6188","244","23584"
"1986Q1","176589","75147","7609","27631","47056","465","8008","10423","5263","204","22414"
"1986Q2","168950","68553","8396","25857","47059","272","7711","9739","5010","222","21988"
"1986Q3","170117","68915","7976","26269","46884","333","10476","9456","4210","295","21572"
"1986Q4","175801","75450","7804","24577","45832","289","11311","9550","3900","275","21390"
"1987Q1","164651","68255","8706","23184","43691","306","10617","8945","3560","217","20354"
"1987Q2","170192","69958","9834","24514","44941","215","11686","9495","3940","169","19953"
"1987Q3","164298","64984","9269","24121","44885","240","11529","9826","3412","165","19988"
"1987Q4","171189","67242","10274","23051","47697","267","11992","9506","3541","131","20539"
"1988Q1","161198","63782","10099","20053","43494","193","12027","8927","3916","129","18633"
"1988Q2","157231","62086","9491","18759","43211","214","11489","8751","3509","136","18344"
"1988Q3","152413","60694","9664","19494","40433","255","12283","8274","3073","141","17596"
"1988Q4","154318","62020","9313","18189","41650","287","10856","8041","3395","154","18602"
"1989Q1","150244","58200","9913","19105","40296","207","11306","8330","4115","149","17728"
"1989Q2","156105","60823","10922","17518","41645","501","10661","8637","4470","133","18313"
"1989Q3","154531","60146","10458","18148","41270","414","10752","8225","3823","128","19316"
"1989Q4","157387","58749","11123","18017","45181","557","9553","7636","3607","146","20835"
"1990Q1","159966","62054","8674","18369","46450","350","10711","7911","3601","212","20002"
"1990Q2","166560","59270","10369","18678","51984","381","11332","8521","3409","163","21132"
"1990Q3","174503","62752","11689","18432","53458","226","13206","8963","3190","195","20824"
"1990Q4","183868","66467","11549","18300","56104","408","12835","9484","3747","238","23036"
