﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"SLOS_ML_LEND_NP","Mortgage non-price lending conditions","Non-price lending conditions for mortgage related lending (average of non-price lending conditions for insured mortgages, uninsured mortgages and HELOCs)"
"SLOS_ML_LEND_PC","Mortgage price lending conditions","Price lending conditions for mortgage related lending (average of price lending conditions for insured mortgages, uninsured mortgages and HELOCs)"

"OBSERVATIONS"
"date","SLOS_ML_LEND_NP","SLOS_ML_LEND_PC"
"2017Q1","34.54","11.32"
"2017Q2","8.59","-11.34"
"2017Q3","16.33","20.82"
"2017Q4","9.46","9.36"
"2018Q1","54.73","14.52"
"2018Q2","1.88","-18.12"
"2018Q3","1.67","-7.57"
"2018Q4","-3.69","2.04"
"2019Q1","-0.05","0.46"
"2019Q2","-3.17","-9.58"
"2019Q3","0.00","-23.73"
"2019Q4","-3.40","-31.45"
"2020Q1","16.07","14.00"
"2020Q2","56.64","-7.59"
"2020Q3","1.60","-4.63"
"2020Q4","-5.28","-24.28"
"2021Q1","-2.44","-20.16"
"2021Q2","-9.02","8.00"
"2021Q3","-14.52","-17.84"
"2021Q4","-9.61","-10.58"
"2022Q1","-0.19","-15.73"
"2022Q2","0.00","-24.43"
"2022Q3","-1.99","-22.38"
"2022Q4","-0.24","-7.49"
"2023Q1","22.13","49.12"
"2023Q2","11.73","-10.96"
"2023Q3","1.69","-12.80"
"2023Q4","-3.47","0.00"
