﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Five things we learned about Canadian Bitcoin owners in 2021"

"DESCRIPTION"
"Five things we learned about Canadian Bitcoin owners in 2021"

"LINK"
"https://www.bankofcanada.ca/?p=228545"

"SERIES"
"id","label","description"
"FSHUB_20221006_C1_S1","Percentage",""
"FSHUB_20221006_C2_S1","Low knowledge",""
"FSHUB_20221006_C2_S2","Medium knowledge",""
"FSHUB_20221006_C2_S3","High knowledge",""
"FSHUB_20221006_C3_S1","Recent owner",""
"FSHUB_20221006_C3_S2","Long-term owner",""
"FSHUB_20221006_C4_S1","Recent owner",""
"FSHUB_20221006_C4_S2","Long-term owner",""
"FSHUB_20221006_C5_S1","2019",""
"FSHUB_20221006_C5_S2","2021",""

"OBSERVATIONS"
"k","FSHUB_20221006_C1_S1","FSHUB_20221006_C2_S1","FSHUB_20221006_C2_S2","FSHUB_20221006_C2_S3","FSHUB_20221006_C3_S1","FSHUB_20221006_C3_S2","FSHUB_20221006_C4_S1","FSHUB_20221006_C4_S2","FSHUB_20221006_C5_S1","FSHUB_20221006_C5_S2"
"2016","3","","","","","","","","",""
"2017","4","24","49","27","","","","","",""
"2018","5","19","52","29","","","","","",""
"2019","5","28","41","31","","","","","",""
"2020","5","","","","","","","","",""
"2021","13","40","29","32","","","","","",""
"Payment method","","","","","6","12","","","",""
"Investment vehicle","","","","","63","57","","","",""
"Lack of trust in banks/government","","","","","5","16","","","",""
"Interest in new technology","","","","","25","15","","","",""
"$1–$100","","","","","","","34","15","",""
"$101–$500","","","","","","","26","16","",""
"$501–$1,000","","","","","","","9","7","",""
"$1,001–$5,000","","","","","","","20","19","",""
"$5,001–$10,000","","","","","","","5","6","",""
"$10,001–$50,000","","","","","","","3","14","",""
"$50,001–$100,000","","","","","","","2","10","",""
">$100,000","","","","","","","2","14","",""
"Price crash caused substantial lost value","","","","","","","","","18","25"
"Lost access to wallet","","","","","","","","","14","11"
"Initial coin offering scam","","","","","","","","","12","7"
"Problem occurred with a transaction","","","","","","","","","9","9"
"Had funds stolen","","","","","","","","","7","7"
"Exchange was hacked","","","","","","","","","6","6"
"Data breach","","","","","","","","","5","6"
