﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Category 1"

"DESCRIPTION"
"Category 1"

"SERIES"
"id","label","description"
"DESIGN_MIXEDCHARTS_C1_S1","Series 1_Category 1","Series 1_Category 1, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C1_S2","Series 1_Category 2","Series 1_Category 2, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C1_S3","Series 1_Category 3","Series 1_Category 3, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C1_S4","Series 2_Category 1","Series 2_Category 1, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C1_S5","Series 2_Category 2","Series 2_Category 2, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C1_S6","Series 2_Category 3","Series 2_Category 3, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C1_S7","Series 3_Category 1","Series 3_Category 1, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C1_S8","Series 3_Category 2","Series 3_Category 2, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C1_S9","Series 3_Category 3","Series 3_Category 3, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C1_S10","Series 4_Category 1","Series 4_Category 1, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C1_S11","Series 4_Category 2","Series 4_Category 2, mock data for design system charts"
"DESIGN_MIXEDCHARTS_C1_S12","Series 4_Category 3","Series 4_Category 3, mock data for design system charts"

"OBSERVATIONS"
"date","DESIGN_MIXEDCHARTS_C1_S1","DESIGN_MIXEDCHARTS_C1_S2","DESIGN_MIXEDCHARTS_C1_S3","DESIGN_MIXEDCHARTS_C1_S4","DESIGN_MIXEDCHARTS_C1_S5","DESIGN_MIXEDCHARTS_C1_S6","DESIGN_MIXEDCHARTS_C1_S7","DESIGN_MIXEDCHARTS_C1_S8","DESIGN_MIXEDCHARTS_C1_S9","DESIGN_MIXEDCHARTS_C1_S10","DESIGN_MIXEDCHARTS_C1_S11","DESIGN_MIXEDCHARTS_C1_S12"
"2019-12-04","9799","11657","276","192","342","3954","10840","5656","56701","55131","16464","135559"
