﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 2-A: A large share of immigrants own a home 10 years after their arrival"

"DESCRIPTION"
"Do you own or rent your current primary residence?"

"LINK"
"https://www.bankofcanada.ca/?p=233769"

"SERIES"
"id","label","description"
"CSCE_2023Q2_C2A_S1","Immigrants to Canada",""
"CSCE_2023Q2_C2A_S2","Canadian born, average",""

"OBSERVATIONS"
"k","CSCE_2023Q2_C2A_S1","CSCE_2023Q2_C2A_S2"
"0","3.04","68.05"
"1","24.73","68.05"
"2","35.48","68.05"
"3","35.55","68.05"
"4","26.77","68.05"
"5","40.12","68.05"
"6","47.61","68.05"
"7","50.90","68.05"
"8","60.92","68.05"
"9","62.33","68.05"
"10","68.91","68.05"
"11","52.26","68.05"
"12","67.94","68.05"
"13","67.62","68.05"
"14","69.99","68.05"
"15","75.50","68.05"
"16","68.92","68.05"
"17","75.96","68.05"
"18","68.42","68.05"
"19","70.51","68.05"
"20","60.22","68.05"
"21","71.65","68.05"
"22","76.92","68.05"
"23","68.54","68.05"
"24","65.46","68.05"
"25","62.29","68.05"
"26","75.12","68.05"
"27","72.01","68.05"
"28","77.31","68.05"
"29","86.82","68.05"
"30","81.73","68.05"
"31","66.82","68.05"
"32","74.02","68.05"
"33","85.18","68.05"
"34","81.78","68.05"
"35","82.26","68.05"
"36","77.75","68.05"
"37","100.00","68.05"
"38","100.00","68.05"
"39","78.33","68.05"
"40","93.42","68.05"
"41","82.03","68.05"
"42","87.60","68.05"
"43","92.55","68.05"
"44","85.54","68.05"
"45","83.81","68.05"
"46","92.56","68.05"
"47","84.35","68.05"
"48","85.29","68.05"
"49","67.72","68.05"
"50","84.94","68.05"
"51","87.73","68.05"
"52","78.35","68.05"
"53","76.51","68.05"
"54","70.50","68.05"
"55","81.40","68.05"
"56","76.07","68.05"
"57","43.78","68.05"
"58","90.83","68.05"
"59","81.47","68.05"
"60","100.00","68.05"
"61","93.41","68.05"
"62","77.77","68.05"
"63","88.29","68.05"
"64","72.19","68.05"
"65","70.68","68.05"
"66","92.90","68.05"
"67","77.02","68.05"
"68","81.51","68.05"
"69","70.98","68.05"
"70","72.17","68.05"
