﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Chart 1-A: Firms' expectations of US growth have moderated"

"DESCRIPTION"
"Over the next 12 months, what is your underlying assumption for the US economy?"

"LINK"
"https://www.bankofcanada.ca/?p=204519"

"SERIES"
"id","label","description"
"WM_BOS_2019Q1_C1A_STRONG-GROWTH","Strong growth","Strong growth (%)"
"WM_BOS_2019Q1_C1A_SLOW-GROWTH","Slow growth","Slow growth (%)"
"WM_BOS_2019Q1_C1A_NO-GROWTH","No growth","No growth (%)"
"WM_BOS_2019Q1_C1A_SMALL-RECESSION","Small recession","Small recession (%)"
"WM_BOS_2019Q1_C1A_BIG-RECESSION","Big recession","Big recession (%)"

"OBSERVATIONS"
"date","WM_BOS_2019Q1_C1A_STRONG-GROWTH","WM_BOS_2019Q1_C1A_SLOW-GROWTH","WM_BOS_2019Q1_C1A_NO-GROWTH","WM_BOS_2019Q1_C1A_SMALL-RECESSION","WM_BOS_2019Q1_C1A_BIG-RECESSION"
"2007Q1","11","61","24","1","3"
"2007Q2","4","58","27","10","1"
"2007Q3","4","53","18","23","3"
"2007Q4","0","51","14","30","4"
"2008Q1","0","10","12","57","22"
"2008Q2","0","11","25","53","11"
"2008Q3","1","26","13","48","12"
"2008Q4","1","2","5","20","72"
"2009Q1","0","5","4","19","71"
"2009Q2","1","41","23","23","12"
"2009Q3","1","55","27","14","2"
"2009Q4","1","59","28","9","3"
"2010Q1","0","71","21","7","1"
"2010Q2","6","74","17","3","0"
"2010Q3","0","48","32","19","1"
"2010Q4","2","57","37","4","0"
"2011Q1","5","80","10","5","0"
"2011Q2","0","69","22","7","1"
"2011Q3","0","44","31","22","2"
"2011Q4","0","50","30","18","2"
"2012Q1","1","84","13","2","0"
"2012Q2","1","83","15","1","0"
"2012Q3","3","69","23","4","0"
"2012Q4","4","77","12","7","0"
"2013Q1","3","82","11","4","0"
"2013Q2","8","80","10","1","0"
"2013Q3","9","86","4","1","0"
"2013Q4","18","77","5","0","0"
"2014Q1","26","70","3","1","0"
"2014Q2","28","66","6","0","0"
"2014Q3","29","66","3","0","1"
"2014Q4","32","64","4","0","0"
"2015Q1","54","45","1","0","0"
"2015Q2","27","69","4","0","0"
"2015Q3","28","70","0","1","1"
"2015Q4","34","61","4","1","0"
"2016Q1","19","79","1","0","1"
"2016Q2","20","72","5","2","0"
"2016Q3","15","76","6","2","1"
"2016Q4","24","71","4","1","0"
"2017Q1","40","55","5","0","0"
"2017Q2","30","63","5","2","0"
"2017Q3","15","73","11","1","0"
"2017Q4","40","53","6","1","0"
"2018Q1","52","45","1","2","0"
"2018Q2","49","44","5","1","0"
"2018Q3","54","40","4","1","1"
"2018Q4","52","42","3","1","1"
"2019Q1","17","70","12","1","0"
