﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Nominal Bonds"

"DESCRIPTION"
"Nominal Bonds"

"LINK"
"https://www.bankofcanada.ca/?p=224762"

"SERIES"
"id","label","description"
"AUC_BOND_KEY","Auction key","Auction key"
"AUC_BOND_ALLOTMENT_RATIO","Allotment ratio (%)","Allotment ratio (%)"
"AUC_BOND_AMOUNT","Amount ($M)","Amount ($M)"
"AUC_BOND_AUCTION_DATE","Auction date","Auction date"
"AUC_BOND_AVG_PRICE","Avg price","Avg price"
"AUC_BOND_AVG_YIELD","Avg yield (%)","Avg yield (%)"
"AUC_BOND_BID_DEADLINE","Bidding deadline","Bidding deadline"
"AUC_BOND_BOC_HELD","Of which held by Bank of Canada ($M)","Of which held by Bank of Canada ($M)"
"AUC_BOND_BOC_MIN_PURCHASE","Bank of Canada minimum purchase ($M)","Bank of Canada minimum purchase ($M)"
"AUC_BOND_BOC_PURCHASE","Bank of Canada purchase ($M)","Bank of Canada purchase ($M)"
"AUC_BOND_COUPON_RATE","Coupon rate","Coupon rate"
"AUC_BOND_COVERAGE","Coverage","Coverage"
"AUC_BOND_HIGH_YIELD","High yield (%)","High yield (%)"
"AUC_BOND_INTEREST_END_DATE","Accrued interest end date","Accrued interest end date"
"AUC_BOND_INTEREST_RATE","Accrued interest rate per $1000","Accrued interest rate per $1000"
"AUC_BOND_INTEREST_START_DATE","Accrued interest start date","Accrued interest start date"
"AUC_BOND_ISIN","ISIN","ISIN"
"AUC_BOND_ISSUE_DATE","Issue date","Issue date"
"AUC_BOND_LOW_YIELD","Low yield (%)","Low yield (%)"
"AUC_BOND_MATURITY_DATE","Maturity date","Maturity date"
"AUC_BOND_NON_COMPETE_AMOUNT","Total Non-Comp Submitted by GSD ($M)","Total Non-Comp Submitted by GSD ($M)"
"AUC_BOND_OUTSTANDING_AFTER","Outstanding after ($M)","Outstanding after ($M)"
"AUC_BOND_OUTSTANDING_INC_RECONSTITUTED","Outstanding including reconstituted ($M)","Outstanding including reconstituted ($M)"
"AUC_BOND_OUTSTANDING_PRIOR","Outstanding prior ($M)","Outstanding prior ($M)"
"AUC_BOND_TAIL","Tail (Bps)","Tail (Bps)"
"AUC_BOND_TERM_YEARS","Term (years)","Term (years)"
"AUC_BOND_TOTAL_AMOUNT_MATURING","Total amount maturing ($M)","Total amount maturing ($M)"
"AUC_BOND_TOTAL_SUBMITTED","Total Submitted by GSD ($M)","Total Submitted by GSD ($M)"
"AUC_BOND_STATUS","Status","Status"

"OBSERVATIONS"
"bond_id","AUC_BOND_KEY","AUC_BOND_ALLOTMENT_RATIO","AUC_BOND_AMOUNT","AUC_BOND_AUCTION_DATE","AUC_BOND_AVG_PRICE","AUC_BOND_AVG_YIELD","AUC_BOND_BID_DEADLINE","AUC_BOND_BOC_HELD","AUC_BOND_BOC_MIN_PURCHASE","AUC_BOND_BOC_PURCHASE","AUC_BOND_COUPON_RATE","AUC_BOND_COVERAGE","AUC_BOND_HIGH_YIELD","AUC_BOND_INTEREST_END_DATE","AUC_BOND_INTEREST_RATE","AUC_BOND_INTEREST_START_DATE","AUC_BOND_ISIN","AUC_BOND_ISSUE_DATE","AUC_BOND_LOW_YIELD","AUC_BOND_MATURITY_DATE","AUC_BOND_NON_COMPETE_AMOUNT","AUC_BOND_OUTSTANDING_AFTER","AUC_BOND_OUTSTANDING_INC_RECONSTITUTED","AUC_BOND_OUTSTANDING_PRIOR","AUC_BOND_TAIL","AUC_BOND_TERM_YEARS","AUC_BOND_TOTAL_AMOUNT_MATURING","AUC_BOND_TOTAL_SUBMITTED","AUC_BOND_STATUS"
"1998-10-28_HIST_BOND_1","HIST_BOND_1","","1700.000","1998-10-28","104.866","5.422","12:30","","","255","5.750","2.343","5.442","","","","CA135087WL43","1998-11-02","5.409","2029-06-01","","4500.000","","","2.030","30","","",""
"1998-11-04_HIST_BOND_2","HIST_BOND_2","","2300.000","1998-11-04","102.476","5.192","12:30","","","345","5.500","2.525","5.199","","","","CA135087WR13","1998-11-16","5.185","2009-06-01","","4600.000","","","0.700","10","","",""
"1998-11-25_HIST_BOND_3","HIST_BOND_3","","2500.000","1998-11-25","100.814","5.053","10:30","","","375","5.250","2.329","5.057","","","","CA135087WN09","1998-12-01","5.048","2003-09-01","","9700.000","","","0.450","5","","",""
"1998-12-09_HIST_BOND_4","HIST_BOND_4","","3500.000","1998-12-09","99.480","4.727","12:30","","","350","4.500","2.300","4.734","","","","CA135087WT78","1998-12-15","4.722","2001-06-01","","3500.000","","","0.660","2","","",""
"1999-02-10_HIST_BOND_5","HIST_BOND_5","","2300.000","1999-02-10","103.285","5.085","12:30","","","345","5.500","2.713","5.089","","","","CA135087WR13","1999-02-15","5.083","2009-06-01","","6900.000","","","0.430","10","","",""
"1999-02-24_HIST_BOND_6","HIST_BOND_6","","2500.000","1999-02-24","99.200","5.169","12:30","","","375","5.000","2.318","5.174","","","","CA135087WU42","1999-03-01","5.163","2004-09-01","","2500.000","","","0.470","5","","",""
"1999-03-10_HIST_BOND_7","HIST_BOND_7","","3500.000","1999-03-10","98.653","5.149","12:30","","","350","4.500","2.580","5.155","","","","CA135087WT78","1999-03-15","5.143","2001-06-01","","7000.000","","","0.580","2","","",""
"1999-04-28_HIST_BOND_8","HIST_BOND_8","","1800.000","1999-04-28","105.773","5.361","12:30","","","270","5.750","2.650","5.365","","","","CA135087WL43","1999-05-03","5.358","2029-06-01","","6300.000","","","0.410","30","","",""
"1999-05-12_HIST_BOND_9","HIST_BOND_9","","2500.000","1999-05-12","101.322","5.328","12:30","","","375","5.500","2.473","5.334","","","","CA135087WR13","1999-05-17","5.324","2009-06-01","","9400.000","","","0.570","10","","",""
"1999-05-26_HIST_BOND_10","HIST_BOND_10","","2750.000","1999-05-26","98.117","5.415","12:30","","","412","5.000","2.355","5.420","","","","CA135087WU42","1999-06-01","5.402","2004-09-01","","5250.000","","","0.490","5","","",""
"1999-06-09_HIST_BOND_11","HIST_BOND_11","","3500.000","1999-06-09","99.509","5.467","12:30","","","350","5.250","2.423","5.474","","","","CA135087WW08","1999-06-15","5.461","2001-12-01","","3500.000","","","0.670","2","","",""
"1999-07-28_HIST_BOND_12","HIST_BOND_12","","2600.000","1999-07-28","98.631","5.672","12:30","","","390","5.500","2.306","5.676","","","","CA135087WX80","1999-08-03","5.665","2010-06-01","","2600.000","","","0.400","10","","",""
"1999-08-11_HIST_BOND_13","HIST_BOND_13","","2800.000","1999-08-11","95.998","5.929","12:30","","","420","5.000","2.420","5.932","","","","CA135087WU42","1999-08-16","5.920","2004-09-01","","8050.000","","","0.280","5","","",""
"1999-09-08_HIST_BOND_14","HIST_BOND_14","","3500.000","1999-09-08","99.539","5.471","12:30","","","350","5.250","2.402","5.478","","","","CA135087WW08","1999-09-15","5.464","2001-12-01","","7000.000","","","0.650","2","","",""
"1999-09-29_HIST_BOND_15","HIST_BOND_15","","2800.000","1999-09-29","97.267","5.643","12:30","","","420","5.000","2.299","5.655","","","","CA135087WU42","1999-10-01","5.636","2004-09-01","","10850.000","","","1.180","5","","",""
"1999-10-13_HIST_BOND_16","HIST_BOND_16","","1900.000","1999-10-13","94.465","6.158","12:30","","","285","5.750","1.948","6.185","","","","CA135087WL43","1999-10-15","6.134","2029-06-01","","8200.000","","","2.650","30","","",""
"1999-10-27_HIST_BOND_17","HIST_BOND_17","","2600.000","1999-10-27","93.288","6.382","12:30","","","390","5.500","2.302","6.390","","","","CA135087WX80","1999-11-01","6.363","2010-06-01","","5200.000","","","0.780","10","","",""
"1999-11-10_HIST_BOND_18","HIST_BOND_18","","2800.000","1999-11-10","99.779","6.048","12:30","","","420","6.000","2.598","6.051","","","","CA135087WY63","1999-11-15","6.039","2005-09-01","","2800.000","","","0.330","5","","",""
"1999-11-24_HIST_BOND_19","HIST_BOND_19","","3600.000","1999-11-24","99.594","5.927","10:15","","","360","5.750","2.477","5.932","","","","CA135087XA78","1999-12-01","5.924","2002-06-01","","3600.000","","","0.480","2","","",""
"2000-01-26_HIST_BOND_20","HIST_BOND_20","","2600.000","2000-01-26","92.899","6.451","12:30","","","390","5.500","2.317","6.454","","","","CA135087WX80","2000-02-01","6.443","2010-06-01","","7800.000","","","0.310","10","","",""
"2000-02-09_HIST_BOND_21","HIST_BOND_21","","2800.000","2000-02-09","97.681","6.505","12:30","","","420","6.000","2.284","6.515","","","","CA135087WY63","2000-02-15","6.490","2005-09-01","","5600.000","","","0.980","5","","",""
