﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXAUDCAD","AUD/CAD","Australian dollar to Canadian dollar daily exchange rate"
"FXBRLCAD","BRL/CAD","Brazilian real to Canadian dollar daily exchange rate"
"FXCHFCAD","CHF/CAD","Swiss franc to Canadian dollar daily exchange rate"
"FXCNYCAD","CNY/CAD","Chinese renminbi to Canadian dollar daily exchange rate"
"FXEURCAD","EUR/CAD","European euro to Canadian dollar daily exchange rate"
"FXGBPCAD","GBP/CAD","UK pound sterling to Canadian dollar daily exchange rate"
"FXHKDCAD","HKD/CAD","Hong Kong dollar to Canadian dollar daily exchange rate"
"FXIDRCAD","IDR/CAD","Indonesian rupiah to Canadian dollar daily exchange rate"
"FXINRCAD","INR/CAD","Indian rupee to Canadian dollar daily exchange rate"
"FXJPYCAD","JPY/CAD","Japanese yen to Canadian dollar daily exchange rate"
"FXKRWCAD","KRW/CAD","South Korean won to Canadian dollar daily exchange rate"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"
"FXMYRCAD","MYR/CAD","Malaysian ringgit to Canadian dollar daily exchange rate"
"FXNOKCAD","NOK/CAD","Norwegian krone to Canadian dollar daily exchange rate"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"
"FXPENCAD","PEN/CAD","Peruvian new sol to Canadian dollar daily exchange rate"
"FXRUBCAD","RUB/CAD","Russian ruble to Canadian dollar daily exchange rate"
"FXSARCAD","SAR/CAD","Saudi riyal to Canadian dollar daily exchange rate"
"FXSEKCAD","SEK/CAD","Swedish krona to Canadian dollar daily exchange rate"
"FXSGDCAD","SGD/CAD","Singapore dollar to Canadian dollar daily exchange rate"
"FXTHBCAD","THB/CAD","Thai baht to Canadian dollar daily exchange rate"
"FXTRYCAD","TRY/CAD","Turkish lira to Canadian dollar daily exchange rate"
"FXTWDCAD","TWD/CAD","Taiwanese dollar to Canadian dollar daily exchange rate"
"FXUSDCAD","USD/CAD","US dollar to Canadian dollar daily exchange rate"
"FXVNDCAD","VND/CAD","Vietnamese dong to Canadian dollar daily exchange rate"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXAUDCAD","FXBRLCAD","FXCHFCAD","FXCNYCAD","FXEURCAD","FXGBPCAD","FXHKDCAD","FXIDRCAD","FXINRCAD","FXJPYCAD","FXKRWCAD","FXMXNCAD","FXMYRCAD","FXNOKCAD","FXNZDCAD","FXPENCAD","FXRUBCAD","FXSARCAD","FXSEKCAD","FXSGDCAD","FXTHBCAD","FXTRYCAD","FXTWDCAD","FXUSDCAD","FXVNDCAD","FXZARCAD"
"2019-05-14","0.9353","0.3387","1.3352","0.1958","1.5100","1.7397","0.1716","0.000093","0.01915","0.01229","0.001135","0.07030","0.3229","0.1542","0.8858","0.4052","0.02070","0.3591","0.1403","0.9840","0.04275","0.2237","0.04325","1.3469","0.000058","0.09464"
"2019-05-15","0.9316","0.3367","1.3335","0.1956","1.5065","1.7293","0.1714","0.000093","0.01914","0.01229","0.001132","0.07037","0.3222","0.1541","0.8823","0.4050","0.02080","0.3587","0.1400","0.9827","0.04262","0.2236","0.04325","1.3451","0.000058","0.09457"
"2019-05-16","0.9276","0.3346","1.3307","0.1953","1.5026","1.7200","0.1712","0.000093","0.01917","0.01224","0.001129","0.07044","0.3227","0.1539","0.8801","0.4051","0.02080","0.3583","0.1396","0.9803","0.04248","0.2230","0.04310","1.3439","0.000058","0.09449"
"2019-05-17","0.9258","0.3294","1.3324","0.1947","1.5038","1.7153","0.1716","0.000093","0.01917","0.01226","0.001128","0.07028","0.3225","0.1534","0.8785","0.4052","0.02082","0.3591","0.1397","0.9781","0.04232","0.2226","0.04296","1.3468","0.000058","0.09346"
"2019-05-21","0.9225","0.3295","1.3270","0.1943","1.4967","1.7071","0.1709","0.000093","0.01925","0.01213","0.001124","0.07043","0.3204","0.1529","0.8725","0.4011","0.02080","0.3577","0.1389","0.9736","0.04197","0.2216","0.04263","1.3413","0.000057","0.09310"
"2019-05-22","0.9229","0.3327","1.3297","0.1942","1.4966","1.6982","0.1708","0.000092","0.01924","0.01216","0.001126","0.07065","0.3204","0.1533","0.8714","0.4008","0.02085","0.3576","0.1392","0.9726","0.04199","0.2197","0.04262","1.3410","0.000057","0.09329"
"2019-05-23","0.9284","0.3330","1.3409","0.1950","1.5043","1.7060","0.1717","0.000093","0.01933","0.01229","0.001132","0.07077","0.3215","0.1538","0.8776","0.4025","0.02080","0.3594","0.1399","0.9765","0.04220","0.2206","0.04273","1.3478","0.000058","0.09310"
"2019-05-24","0.9304","0.3340","1.3423","0.1949","1.5064","1.7073","0.1713","0.000093","0.01937","0.01229","0.001133","0.07055","0.3210","0.1546","0.8808","0.4020","0.02085","0.3586","0.1408","0.9776","0.04223","0.2212","0.04267","1.3447","0.000057","0.09328"
"2019-05-27","0.9299","0.3339","1.3383","0.1949","1.5049","1.7042","0.1713","0.000093","0.01934","0.01227","0.001135","0.07055","0.3211","0.1543","0.8796","0.4017","0.02090","0.3584","0.1403","0.9777","0.04224","0.2218","0.04272","1.3442","0.000057","0.09306"
"2019-05-28","0.9336","0.3348","1.3376","0.1950","1.5063","1.7072","0.1717","0.000094","0.01937","0.01231","0.001134","0.07036","0.3218","0.1550","0.8823","0.4019","0.02084","0.3594","0.1409","0.9779","0.04235","0.2236","0.04276","1.3477","0.000058","0.09179"
"2019-05-29","0.9346","0.3386","1.3418","0.1955","1.5054","1.7074","0.1722","0.000094","0.01936","0.01235","0.001131","0.07036","0.3222","0.1543","0.8802","0.4027","0.02075","0.3604","0.1411","0.9782","0.04246","0.2244","0.04278","1.3514","0.000058","0.09166"
"2019-05-30","0.9333","0.3402","1.3395","0.1956","1.5031","1.7029","0.1720","0.000094","0.01933","0.01231","0.001135","0.07069","0.3221","0.1540","0.8787","0.4017","0.02073","0.3600","0.1416","0.9790","0.04247","0.2292","0.04273","1.3501","0.000058","0.09199"
"2019-05-31","0.9374","0.3436","1.3485","0.1959","1.5098","1.7065","0.1725","0.000095","0.01942","0.01246","0.001136","0.06884","0.3228","0.1544","0.8830","0.4011","0.02070","0.3607","0.1423","0.9830","0.04283","0.2317","0.04284","1.3527","0.000058","0.09257"
"2019-06-03","0.9381","0.3454","1.3518","0.1951","1.5110","1.7029","0.1719","0.000094","0.01947","0.01244","0.001140","0.06814","0.3221","0.1546","0.8862","0.3994","0.02063","0.3592","0.1423","0.9847","0.04297","0.2303","0.04288","1.3470","0.000058","0.09302"
"2019-06-04","0.9373","0.3470","1.3505","0.1942","1.5085","1.7020","0.1711","0.000094","0.01936","0.01240","0.001136","0.06846","0.3213","0.1542","0.8856","0.4002","0.02060","0.3577","0.1420","0.9805","0.04281","0.2322","0.04270","1.3414","0.000057","0.09128"
"2019-06-05","0.9352","0.3464","1.3511","0.1940","1.5076","1.7032","0.1709","0.000094","0.01932","0.01238","0.001136","0.06851","0.3210","0.1538","0.8886","0.4000","0.02056","0.3573","0.1421","0.9815","0.04269","0.2341","0.04275","1.3401","0.000057","0.09037"
"2019-06-06","0.9342","0.3452","1.3508","0.1936","1.5091","1.7002","0.1706","0.000094","0.01932","0.01236","0.001134","0.06785","0.3205","0.1537","0.8874","0.4008","0.02053","0.3567","0.1421","0.9810","0.04271","0.2315","0.04271","1.3378","0.000057","0.08942"
"2019-06-07","0.9302","0.3438","1.3452","0.1922","1.5049","1.6927","0.1694","0.000093","0.01914","0.01229","0.001124","0.06762","0.3194","0.1539","0.8851","0.3981","0.02049","0.3542","0.1413","0.9748","0.04248","0.2284","0.04235","1.3283","0.000057","0.08874"
"2019-06-10","0.9239","0.3420","1.3400","0.1914","1.5007","1.6827","0.1691","0.000093","0.01908","0.01223","0.001120","0.06907","0.3186","0.1533","0.8777","0.3979","0.02050","0.3537","0.1409","0.9710","0.04231","0.2296","0.04225","1.3267","0.000057","0.08953"
"2019-06-11","0.9238","0.3440","1.3381","0.1921","1.5034","1.6887","0.1694","0.000093","0.01913","0.01223","0.001125","0.06940","0.3189","0.1539","0.8739","0.3987","0.02060","0.3540","0.1406","0.9735","0.04244","0.2284","0.04230","1.3278","0.000057","0.09034"
"2019-06-12","0.9233","0.3458","1.3374","0.1923","1.5042","1.6911","0.1700","0.000093","0.01918","0.01227","0.001124","0.06943","0.3200","0.1539","0.8752","0.3993","0.02052","0.3547","0.1407","0.9744","0.04255","0.2297","0.04235","1.3303","0.000057","0.08971"
"2019-06-13","0.9211","0.3464","1.3406","0.1925","1.5027","1.6902","0.1702","0.000093","0.01916","0.01229","0.001126","0.06953","0.3198","0.1537","0.8749","0.4000","0.02062","0.3553","0.1405","0.9750","0.04270","0.2269","0.04232","1.3324","0.000057","0.08954"
"2019-06-14","0.9202","0.3443","1.3410","0.1933","1.5023","1.6874","0.1710","0.000093","0.01918","0.01234","0.001129","0.06990","0.3212","0.1537","0.8705","0.4010","0.02079","0.3569","0.1412","0.9767","0.04289","0.2274","0.04249","1.3385","0.000057","0.09043"
"2019-06-17","0.9196","0.3443","1.3428","0.1936","1.5056","1.6847","0.1712","0.000094","0.01919","0.01235","0.001130","0.06990","0.3209","0.1537","0.8716","0.4004","0.02090","0.3575","0.1415","0.9782","0.04277","0.2284","0.04255","1.3407","0.000057","0.09058"
"2019-06-18","0.9197","0.3470","1.3395","0.1939","1.4994","1.6797","0.1710","0.000094","0.01924","0.01235","0.001138","0.07005","0.3203","0.1532","0.8735","0.4011","0.02090","0.3572","0.1407","0.9790","0.04287","0.2295","0.04270","1.3394","0.000057","0.09210"
"2019-06-19","0.9170","0.3450","1.3402","0.1933","1.4968","1.6848","0.1705","0.000094","0.01915","0.01232","0.001135","0.06967","0.3197","0.1530","0.8712","0.4003","0.02089","0.3558","0.1402","0.9771","0.04271","0.2290","0.04272","1.3343","0.000057","0.09219"
"2019-06-20","0.9132","0.3436","1.3430","0.1925","1.4897","1.6747","0.1688","0.000093","0.01898","0.01227","0.001138","0.06953","0.3180","0.1541","0.8689","0.3978","0.02096","0.3517","0.1402","0.9729","0.04272","0.2288","0.04261","1.3191","0.000057","0.09229"
"2019-06-21","0.9143","0.3453","1.3493","0.1923","1.4981","1.6780","0.1691","0.000093","0.01898","0.01229","0.001140","0.06922","0.3184","0.1548","0.8683","0.3998","0.02091","0.3523","0.1409","0.9740","0.04291","0.2271","0.04264","1.3212","0.000057","0.09217"
"2019-06-24","0.9183","0.3450","1.3557","0.1919","1.5029","1.6798","0.1689","0.000093","0.01903","0.01229","0.001141","0.06881","0.3187","0.1554","0.8727","0.3998","0.02102","0.3518","0.1419","0.9745","0.04299","0.2272","0.04258","1.3194","0.000057","0.09183"
"2019-06-25","0.9178","0.3432","1.3521","0.1915","1.4993","1.6746","0.1687","0.000093","0.01901","0.01230","0.001141","0.06852","0.3178","0.1546","0.8758","0.3995","0.02096","0.3513","0.1422","0.9733","0.04290","0.2278","0.04240","1.3174","0.000057","0.09203"
"2019-06-26","0.9172","0.3414","1.3436","0.1909","1.4931","1.6659","0.1682","0.000093","0.01897","0.01219","0.001137","0.06855","0.3166","0.1545","0.8776","0.3979","0.02082","0.3501","0.1417","0.9700","0.04271","0.2274","0.04227","1.3130","0.000056","0.09211"
"2019-06-27","0.9178","0.3401","1.3419","0.1907","1.4904","1.6629","0.1678","0.000093","0.01899","0.01216","0.001133","0.06847","0.3164","0.1539","0.8781","0.3980","0.02080","0.3496","0.1413","0.9686","0.04258","0.2272","0.04225","1.3111","0.000056","0.09261"
"2019-06-28","0.9177","0.3415","1.3410","0.1906","1.4887","1.6624","0.1676","0.000093","0.01898","0.01214","0.001131","0.06821","0.3167","0.1534","0.8786","0.3977","0.02074","0.3490","0.1410","0.9671","0.04265","0.2264","0.04223","1.3087","0.000056","0.09268"
"2019-07-02","0.9170","0.3409","1.3291","0.1908","1.4816","1.6539","0.1681","0.000093","0.01903","0.01214","0.001124","0.06876","0.3169","0.1532","0.8750","0.3984","0.02071","0.3497","0.1406","0.9672","0.04286","0.2321","0.04228","1.3114","0.000056","0.09298"
"2019-07-03","0.9192","0.3402","1.3257","0.1900","1.4751","1.6440","0.1677","0.000093","0.01900","0.01213","0.001118","0.06867","0.3160","0.1530","0.8765","0.3969","0.02060","0.3486","0.1404","0.9639","0.04273","0.2321","0.04206","1.3073","0.000056","0.09287"
"2019-07-04","0.9169","0.3441","1.3253","0.1900","1.4733","1.6427","0.1677","0.000092","0.01906","0.01211","0.001117","0.06874","0.3160","0.1530","0.8732","0.3968","0.02060","0.3482","0.1400","0.9631","0.04257","0.2332","0.04203","1.3059","0.000056","0.09307"
"2019-07-05","0.9141","0.3429","1.3206","0.1901","1.4702","1.6393","0.1680","0.000093","0.01913","0.01207","0.001115","0.06884","0.3167","0.1521","0.8675","0.3977","0.02054","0.3493","0.1389","0.9628","0.04256","0.2328","0.04202","1.3099","0.000056","0.09235"
"2019-07-08","0.9124","0.3437","1.3169","0.1901","1.4671","1.6369","0.1677","0.000093","0.01908","0.01204","0.001109","0.06916","0.3159","0.1514","0.8673","0.3975","0.02057","0.3488","0.1383","0.9622","0.04247","0.2282","0.04196","1.3081","0.000056","0.09246"
"2019-07-09","0.9095","0.3452","1.3216","0.1906","1.4712","1.6360","0.1681","0.000093","0.01914","0.01206","0.001110","0.06903","0.3169","0.1517","0.8674","0.3988","0.02060","0.3500","0.1385","0.9641","0.04260","0.2295","0.04210","1.3127","0.000057","0.09267"
"2019-07-10","0.9108","0.3478","1.3225","0.1904","1.4728","1.6370","0.1675","0.000093","0.01914","0.01206","0.001112","0.06811","0.3163","0.1524","0.8697","0.3983","0.02069","0.3491","0.1390","0.9640","0.04262","0.2297","0.04215","1.3092","0.000056","0.09325"
"2019-07-11","0.9121","0.3482","1.3220","0.1903","1.4717","1.6386","0.1671","0.000093","0.01911","0.01206","0.001113","0.06839","0.3176","0.1530","0.8717","0.3979","0.02078","0.3485","0.1393","0.9637","0.04259","0.2306","0.04214","1.3071","0.000056","0.09384"
"2019-07-12","0.9135","0.3484","1.3237","0.1895","1.4679","1.6371","0.1666","0.000093","0.01900","0.01207","0.001106","0.06854","0.3170","0.1526","0.8712","0.3970","0.02070","0.3476","0.1390","0.9592","0.04214","0.2278","0.04196","1.3038","0.000056","0.09326"
"2019-07-15","0.9171","0.3478","1.3247","0.1896","1.4683","1.6328","0.1666","0.000094","0.01903","0.01208","0.001105","0.06872","0.3174","0.1526","0.8761","0.3969","0.02080","0.3476","0.1393","0.9613","0.04220","0.2283","0.04198","1.3039","0.000056","0.09380"
"2019-07-16","0.9166","0.3470","1.3208","0.1898","1.4636","1.6204","0.1670","0.000094","0.01900","0.01206","0.001107","0.06845","0.3174","0.1525","0.8754","0.3971","0.02076","0.3480","0.1390","0.9611","0.04222","0.2287","0.04202","1.3052","0.000056","0.09373"
"2019-07-17","0.9152","0.3471","1.3213","0.1899","1.4649","1.6225","0.1670","0.000093","0.01896","0.01207","0.001105","0.06855","0.3172","0.1521","0.8788","0.3972","0.02077","0.3480","0.1394","0.9589","0.04225","0.2295","0.04200","1.3053","0.000056","0.09339"
"2019-07-18","0.9207","0.3490","1.3256","0.1900","1.4679","1.6329","0.1672","0.000094","0.01898","0.01213","0.001111","0.06876","0.3177","0.1522","0.8828","0.3977","0.02075","0.3485","0.1398","0.9607","0.04237","0.2306","0.04209","1.3069","0.000056","0.09405"
"2019-07-19","0.9216","0.3493","1.3308","0.1900","1.4670","1.6349","0.1674","0.000094","0.01899","0.01213","0.001112","0.06875","0.3178","0.1525","0.8850","0.3983","0.02075","0.3485","0.1394","0.9612","0.04241","0.2314","0.04211","1.3071","0.000056","0.09395"
"2019-07-22","0.9229","0.3505","1.3353","0.1904","1.4697","1.6353","0.1678","0.000094","0.01901","0.01215","0.001114","0.06875","0.3186","0.1524","0.8877","0.3992","0.02080","0.3494","0.1393","0.9631","0.04247","0.2306","0.04219","1.3103","0.000056","0.09453"
"2019-07-23","0.9208","0.3489","1.3346","0.1910","1.4661","1.6353","0.1682","0.000094","0.01905","0.01215","0.001114","0.06868","0.3191","0.1514","0.8818","0.3994","0.02080","0.3504","0.1388","0.9627","0.04252","0.2305","0.04226","1.3142","0.000057","0.09454"
"2019-07-24","0.9169","0.3493","1.3334","0.1911","1.4638","1.6409","0.1681","0.000094","0.01905","0.01215","0.001115","0.06883","0.3190","0.1521","0.8815","0.3990","0.02080","0.3503","0.1393","0.9631","0.04251","0.2301","0.04227","1.3137","0.000057","0.09460"
"2019-07-25","0.9143","0.3475","1.3280","0.1913","1.4657","1.6393","0.1682","0.000094","0.01905","0.01211","0.001112","0.06902","0.3195","0.1517","0.8770","0.3988","0.02080","0.3505","0.1392","0.9619","0.04252","0.2310","0.04229","1.3146","0.000057","0.09357"
"2019-07-26","0.9111","0.3495","1.3269","0.1916","1.4668","1.6342","0.1686","0.000094","0.01914","0.01213","0.001114","0.06917","0.3200","0.1512","0.8746","0.3997","0.02082","0.3515","0.1388","0.9626","0.04269","0.2331","0.04239","1.3182","0.000057","0.09246"
"2019-07-29","0.9083","0.3473","1.3266","0.1909","1.4653","1.6104","0.1683","0.000094","0.01914","0.01210","0.001111","0.06895","0.3190","0.1512","0.8716","0.3988","0.02070","0.3508","0.1386","0.9599","0.04264","0.2344","0.04231","1.3159","0.000057","0.09270"
"2019-07-30","0.9054","0.3475","1.3294","0.1913","1.4683","1.6018","0.1683","0.000094","0.01913","0.01212","0.001114","0.06905","0.3192","0.1505","0.8706","0.4003","0.02074","0.3511","0.1377","0.9607","0.04275","0.2368","0.04235","1.3168","0.000057","0.09277"
"2019-07-31","0.9044","0.3487","1.3271","0.1910","1.4627","1.6043","0.1680","0.000094","0.01910","0.01210","0.001111","0.06914","0.3186","0.1496","0.8665","0.3987","0.02072","0.3506","0.1370","0.9601","0.04282","0.2371","0.04228","1.3148","0.000057","0.09253"
"2019-08-01","0.9038","0.3449","1.3308","0.1916","1.4621","1.6034","0.1689","0.000094","0.01914","0.01223","0.001110","0.06883","0.3188","0.1488","0.8668","0.3985","0.02066","0.3523","0.1368","0.9618","0.04283","0.2367","0.04235","1.3217","0.000057","0.09088"
"2019-08-02","0.8984","0.3410","1.3452","0.1906","1.4686","1.6055","0.1690","0.000093","0.01899","0.01240","0.001099","0.06846","0.3181","0.1482","0.8637","0.3954","0.02030","0.3525","0.1371","0.9608","0.04304","0.2376","0.04203","1.3225","0.000057","0.08986"
"2019-08-06","0.8974","0.3344","1.3561","0.1887","1.4832","1.6119","0.1691","0.000093","0.01868","0.01245","0.001092","0.06759","0.3162","0.1488","0.8656","0.3918","0.02031","0.3533","0.1382","0.9598","0.04313","0.2399","0.04209","1.3253","0.000057","0.08893"
"2019-08-07","0.8995","0.3346","1.3691","0.1887","1.4946","1.6185","0.1699","0.000094","0.01875","0.01258","0.001095","0.06773","0.3180","0.1487","0.8594","0.3937","0.02033","0.3551","0.1384","0.9632","0.04324","0.2427","0.04229","1.3322","0.000057","0.08842"
"2019-08-08","0.9022","0.3368","1.3584","0.1882","1.4848","1.6088","0.1691","0.000093","0.01879","0.01250","0.001098","0.06794","0.3168","0.1485","0.8586","0.3921","0.02033","0.3534","0.1383","0.9592","0.04310","0.2427","0.04236","1.3257","0.000057","0.08806"
"2019-08-09","0.8990","0.3358","1.3593","0.1872","1.4814","1.5955","0.1686","0.000093","0.01865","0.01252","0.001089","0.06807","0.3159","0.1490","0.8564","0.3911","0.02021","0.3524","0.1385","0.9554","0.04296","0.2405","0.04214","1.3221","0.000057","0.08680"
"2019-08-12","0.8937","0.3318","1.3640","0.1875","1.4839","1.5988","0.1687","0.000093","0.01857","0.01257","0.001085","0.06752","0.3163","0.1484","0.8538","0.3910","0.02019","0.3528","0.1382","0.9544","0.04290","0.2381","0.04209","1.3234","0.000057","0.08630"
"2019-08-13","0.8984","0.3336","1.3600","0.1878","1.4808","1.5972","0.1687","0.000092","0.01853","0.01245","0.001092","0.06798","0.3153","0.1489","0.8536","0.3916","0.02032","0.3529","0.1387","0.9561","0.04295","0.2371","0.04238","1.3236","0.000057","0.08713"
"2019-08-14","0.8980","0.3314","1.3679","0.1895","1.4842","1.6056","0.1696","0.000093","0.01867","0.01257","0.001094","0.06791","0.3178","0.1485","0.8560","0.3924","0.02021","0.3548","0.1384","0.9580","0.04316","0.2376","0.04239","1.3311","0.000057","0.08661"
"2019-08-15","0.9033","0.3320","1.3650","0.1894","1.4808","1.6145","0.1699","0.000093","0.01857","0.01256","0.001098","0.06784","0.3177","0.1478","0.8586","0.3927","0.02014","0.3552","0.1382","0.9594","0.04322","0.2391","0.04254","1.3325","0.000057","0.08727"
"2019-08-16","0.9011","0.3327","1.3566","0.1887","1.4731","1.6146","0.1694","0.000093","0.01867","0.01250","0.001100","0.06783","0.3180","0.1476","0.8543","0.3925","0.02001","0.3542","0.1374","0.9589","0.04297","0.2384","0.04245","1.3286","0.000057","0.08714"
"2019-08-19","0.9006","0.3294","1.3559","0.1886","1.4753","1.6133","0.1695","0.000093","0.01861","0.01248","0.001098","0.06716","0.3184","0.1482","0.8532","0.3930","0.01988","0.3546","0.1375","0.9596","0.04310","0.2356","0.04241","1.3298","0.000057","0.08627"
"2019-08-20","0.9030","0.3296","1.3608","0.1887","1.4777","1.6179","0.1699","0.000093","0.01861","0.01253","0.001103","0.06741","0.3185","0.1481","0.8548","0.3939","0.02000","0.3552","0.1373","0.9619","0.04330","0.2326","0.04249","1.3323","0.000057","0.08677"
"2019-08-21","0.9017","0.3298","1.3534","0.1880","1.4734","1.6112","0.1693","0.000093","0.01858","0.01247","0.001104","0.06745","0.3178","0.1484","0.8511","0.3931","0.02019","0.3540","0.1379","0.9600","0.04314","0.2322","0.04236","1.3278","0.000057","0.08737"
"2019-08-22","0.8989","0.3278","1.3513","0.1877","1.4734","1.6274","0.1696","0.000093","0.01848","0.01249","0.001098","0.06729","0.3173","0.1481","0.8473","0.3936","0.02024","0.3544","0.1375","0.9593","0.04317","0.2306","0.04240","1.3293","0.000057","0.08739"
"2019-08-23","0.8986","0.3247","1.3602","0.1877","1.4794","1.6318","0.1697","0.000094","0.01859","0.01258","0.001096","0.06700","0.3176","0.1483","0.8504","0.3943","0.02017","0.3549","0.1380","0.9595","0.04343","0.2309","0.04238","1.3310","0.000057","0.08737"
"2019-08-26","0.8996","0.3206","1.3564","0.1857","1.4753","1.6237","0.1693","0.000093","0.01844","0.01252","0.001094","0.06673","0.3160","0.1477","0.8482","0.3930","0.02012","0.3541","0.1373","0.9566","0.04341","0.2285","0.04228","1.3279","0.000057","0.08704"
"2019-08-27","0.8966","0.3197","1.3518","0.1852","1.4721","1.6300","0.1691","0.000093","0.01855","0.01254","0.001094","0.06636","0.3156","0.1472","0.8447","0.3916","0.01994","0.3537","0.1374","0.9554","0.04340","0.2276","0.04226","1.3267","0.000057","0.08655"
"2019-08-28","0.8969","0.3202","1.3554","0.1857","1.4739","1.6255","0.1695","0.000093","0.01853","0.01256","0.001096","0.06640","0.3157","0.1472","0.8432","0.3915","0.01993","0.3547","0.1369","0.9579","0.04344","0.2290","0.04233","1.3301","0.000057","0.08656"
"2019-08-29","0.8955","0.3195","1.3496","0.1861","1.4706","1.6215","0.1695","0.000093","0.01855","0.01249","0.001099","0.06609","0.3153","0.1463","0.8405","0.3912","0.01997","0.3545","0.1362","0.9581","0.04343","0.2277","0.04242","1.3296","0.000057","0.08693"
"2019-08-30","0.8946","0.3211","1.3433","0.1858","1.4629","1.6185","0.1695","0.000094","0.01861","0.01251","0.001099","0.06627","0.3161","0.1459","0.8376","0.3916","0.01995","0.3545","0.1353","0.9579","0.04345","0.2282","0.04244","1.3295","0.000057","0.08741"
"2019-09-03","0.9007","0.3198","1.3507","0.1859","1.4626","1.6107","0.1701","0.000094","0.01847","0.01259","0.001100","0.06665","0.3160","0.1463","0.8425","0.3919","0.01993","0.3557","0.1355","0.9590","0.04357","0.2325","0.04251","1.3343","0.000058","0.08823"
"2019-09-04","0.9011","0.3222","1.3505","0.1856","1.4622","1.6181","0.1692","0.000094","0.01842","0.01248","0.001101","0.06706","0.3154","0.1467","0.8429","0.3912","0.02003","0.3536","0.1360","0.9578","0.04338","0.2339","0.04240","1.3263","0.000057","0.08946"
"2019-09-05","0.9019","0.3235","1.3419","0.1850","1.4614","1.6307","0.1688","0.000093","0.01841","0.01237","0.001104","0.06723","0.3157","0.1471","0.8437","0.3930","0.02001","0.3526","0.1367","0.9558","0.04315","0.2324","0.04232","1.3228","0.000057","0.08901"
"2019-09-06","0.9024","0.3239","1.3339","0.1851","1.4543","1.6209","0.1681","0.000093","0.01838","0.01233","0.001106","0.06735","0.3151","0.1468","0.8474","0.3938","0.02003","0.3513","0.1369","0.9545","0.04300","0.2305","0.04221","1.3174","0.000057","0.08924"
"2019-09-09","0.9036","0.3221","1.3277","0.1847","1.4541","1.6253","0.1678","0.000094","0.01835","0.01229","0.001103","0.06732","0.3147","0.1474","0.8462","0.3933","0.02010","0.3507","0.1363","0.9538","0.04294","0.2287","0.04216","1.3155","0.000057","0.08926"
"2019-09-10","0.9023","0.3205","1.3274","0.1850","1.4522","1.6249","0.1678","0.000094","0.01829","0.01225","0.001103","0.06736","0.3153","0.1468","0.8443","0.3931","0.02010","0.3506","0.1356","0.9534","0.04296","0.2278","0.04212","1.3153","0.000057","0.08965"
"2019-09-11","0.9044","0.3244","1.3270","0.1852","1.4503","1.6252","0.1681","0.000094","0.01840","0.01223","0.001106","0.06746","0.3154","0.1469","0.8455","0.3943","0.02011","0.3514","0.1361","0.9555","0.04309","0.2291","0.04233","1.3181","0.000057","0.08956"
"2019-09-12","0.9076","0.3258","1.3330","0.1865","1.4579","1.6292","0.1687","0.000094","0.01859","0.01223","0.001117","0.06795","0.3170","0.1472","0.8477","0.3966","0.02036","0.3520","0.1369","0.9603","0.04345","0.2330","0.04273","1.3205","0.000057","0.09049"
"2019-09-13","0.9123","0.3261","1.3402","0.1873","1.4684","1.6521","0.1695","0.000095","0.01867","0.01226","0.001125","0.06838","0.3183","0.1477","0.8461","0.3995","0.02061","0.3534","0.1380","0.9654","0.04352","0.2334","0.04287","1.3257","0.000057","0.09114"
"2019-09-16","0.9093","0.3240","1.3350","0.1874","1.4585","1.6466","0.1694","0.000094","0.01851","0.01227","0.001118","0.06816","0.3181","0.1478","0.8416","0.3982","0.02070","0.3532","0.1370","0.9632","0.04342","0.2316","0.04286","1.3248","0.000057","0.09041"
"2019-09-17","0.9087","0.3238","1.3340","0.1869","1.4655","1.6542","0.1695","0.000094","0.01852","0.01226","0.001116","0.06824","0.3169","0.1483","0.8411","0.3967","0.02062","0.3534","0.1369","0.9641","0.04342","0.2322","0.04283","1.3257","0.000057","0.08990"
"2019-09-18","0.9078","0.3242","1.3332","0.1873","1.4669","1.6560","0.1695","0.000094","0.01865","0.01226","0.001114","0.06854","0.3172","0.1485","0.8403","0.3968","0.02066","0.3538","0.1368","0.9660","0.04349","0.2340","0.04287","1.3271","0.000057","0.09065"
"2019-09-19","0.9015","0.3201","1.3360","0.1868","1.4657","1.6576","0.1693","0.000094","0.01859","0.01228","0.001110","0.06836","0.3162","0.1479","0.8363","0.3953","0.02074","0.3535","0.1368","0.9619","0.04342","0.2324","0.04278","1.3259","0.000057","0.09009"
"2019-09-20","0.8989","0.3186","1.3380","0.1872","1.4622","1.6573","0.1694","0.000094","0.01869","0.01231","0.001115","0.06824","0.3183","0.1467","0.8312","0.3952","0.02076","0.3539","0.1366","0.9643","0.04354","0.2316","0.04287","1.3275","0.000057","0.08895"
