﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXAUDCAD","AUD/CAD","Australian dollar to Canadian dollar daily exchange rate"
"FXBRLCAD","BRL/CAD","Brazilian real to Canadian dollar daily exchange rate"
"FXCHFCAD","CHF/CAD","Swiss franc to Canadian dollar daily exchange rate"
"FXCNYCAD","CNY/CAD","Chinese renminbi to Canadian dollar daily exchange rate"
"FXEURCAD","EUR/CAD","European euro to Canadian dollar daily exchange rate"
"FXGBPCAD","GBP/CAD","UK pound sterling to Canadian dollar daily exchange rate"
"FXHKDCAD","HKD/CAD","Hong Kong dollar to Canadian dollar daily exchange rate"
"FXIDRCAD","IDR/CAD","Indonesian rupiah to Canadian dollar daily exchange rate"
"FXINRCAD","INR/CAD","Indian rupee to Canadian dollar daily exchange rate"
"FXJPYCAD","JPY/CAD","Japanese yen to Canadian dollar daily exchange rate"
"FXKRWCAD","KRW/CAD","South Korean won to Canadian dollar daily exchange rate"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"
"FXMYRCAD","MYR/CAD","Malaysian ringgit to Canadian dollar daily exchange rate"
"FXNOKCAD","NOK/CAD","Norwegian krone to Canadian dollar daily exchange rate"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"
"FXPENCAD","PEN/CAD","Peruvian new sol to Canadian dollar daily exchange rate"
"FXRUBCAD","RUB/CAD","Russian ruble to Canadian dollar daily exchange rate"
"FXSARCAD","SAR/CAD","Saudi riyal to Canadian dollar daily exchange rate"
"FXSEKCAD","SEK/CAD","Swedish krona to Canadian dollar daily exchange rate"
"FXSGDCAD","SGD/CAD","Singapore dollar to Canadian dollar daily exchange rate"
"FXTHBCAD","THB/CAD","Thai baht to Canadian dollar daily exchange rate"
"FXTRYCAD","TRY/CAD","Turkish lira to Canadian dollar daily exchange rate"
"FXTWDCAD","TWD/CAD","Taiwanese dollar to Canadian dollar daily exchange rate"
"FXUSDCAD","USD/CAD","US dollar to Canadian dollar daily exchange rate"
"FXVNDCAD","VND/CAD","Vietnamese dong to Canadian dollar daily exchange rate"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXAUDCAD","FXBRLCAD","FXCHFCAD","FXCNYCAD","FXEURCAD","FXGBPCAD","FXHKDCAD","FXIDRCAD","FXINRCAD","FXJPYCAD","FXKRWCAD","FXMXNCAD","FXMYRCAD","FXNOKCAD","FXNZDCAD","FXPENCAD","FXRUBCAD","FXSARCAD","FXSEKCAD","FXSGDCAD","FXTHBCAD","FXTRYCAD","FXTWDCAD","FXUSDCAD","FXVNDCAD","FXZARCAD"
"2022-12-07","0.9170","0.2615","1.4520","0.1956","1.4343","1.6649","0.1752","0.000087","0.01658","0.009990","0.001036","0.06928","","0.1363","0.8681","0.3549","0.02162","0.3627","0.1316","1.0063","","0.07320","0.04456","1.3640","","0.07955"
"2022-12-08","0.9188","0.2607","1.4495","0.1949","1.4321","1.6608","0.1745","0.000087","0.01650","0.009940","0.001031","0.06906","","0.1362","0.8655","0.3504","0.02155","0.3612","0.1313","1.0035","","0.07290","0.04435","1.3582","","0.07914"
"2022-12-09","0.9260","0.2600","1.4600","0.1959","1.4370","1.6737","0.1751","0.000087","0.01653","0.009990","0.001046","0.06888","","0.1366","0.8739","0.3536","0.02180","0.3625","0.1320","1.0083","","0.07310","0.04446","1.3630","","0.07860"
"2022-12-12","0.9214","0.2568","1.4598","0.1957","1.4395","1.6759","0.1756","0.000087","0.01652","0.009940","0.001045","0.06885","","0.1366","0.8715","0.3558","0.02170","0.3631","0.1322","1.0082","","0.07330","0.04446","1.3658","","0.07771"
"2022-12-13","0.9295","0.2564","1.4599","0.1949","1.4399","1.6769","0.1742","0.000087","0.01642","0.01001","0.001045","0.06899","","0.1384","0.8769","0.3538","0.02141","0.3603","0.1326","1.0058","","0.07270","0.04426","1.3547","","0.07823"
"2022-12-14","0.9306","0.2549","1.4666","0.1951","1.4451","1.6818","0.1745","0.000087","0.01643","0.01004","0.001046","0.06893","","0.1391","0.8741","0.3541","0.02102","0.3607","0.1330","1.0063","","0.07280","0.04447","1.3561","","0.07892"
"2022-12-15","0.9161","0.2565","1.4690","0.1957","1.4511","1.6677","0.1754","0.000087","0.01646","0.009920","0.001036","0.06902","","0.1386","0.8667","0.3551","0.02110","0.3627","0.1323","1.0039","","0.07320","0.04437","1.3640","","0.07810"
"2022-12-16","0.9161","0.2589","1.4687","0.1963","1.4526","1.6664","0.1759","0.000088","0.01654","0.01001","0.001046","0.06911","","0.1384","0.8729","0.3561","0.02110","0.3639","0.1318","1.0080","","0.07340","0.04450","1.3687","","0.07751"
"2022-12-19","0.9160","0.2571","1.4665","0.1956","1.4485","1.6607","0.1755","0.000088","0.01652","0.009980","0.001049","0.06904","","0.1378","0.8695","0.3558","0.01994","0.3630","0.1314","1.0064","","0.07320","0.04435","1.3653","","0.07885"
"2022-12-20","0.9075","0.2610","1.4693","0.1956","1.4466","1.6545","0.1749","0.000087","0.01649","0.01034","0.001060","0.06890","","0.1376","0.8621","0.3553","0.01936","0.3622","0.1306","1.0077","","0.07300","0.04431","1.3621","","0.07854"
"2022-12-21","0.9127","0.2620","1.4694","0.1950","1.4446","1.6466","0.1746","0.000087","0.01642","0.01030","0.001061","0.06916","","0.1384","0.8572","0.3567","0.01893","0.3619","0.1307","1.0073","","0.07290","0.04436","1.3612","","0.07906"
"2022-12-22","0.9117","0.2636","1.4679","0.1955","1.4469","1.6422","0.1751","0.000088","0.01646","0.01032","0.001062","0.06973","","0.1384","0.8536","0.3584","0.01971","0.3631","0.1305","1.0092","","0.07310","0.04443","1.3656","","0.07954"
"2022-12-23","0.9111","0.2644","1.4599","0.1947","1.4441","1.6401","0.1743","0.000087","0.01643","0.01024","0.001061","0.06994","","0.1378","0.8551","0.3574","0.01959","0.3617","0.1296","1.0071","","0.07280","0.04421","1.3603","","0.07992"
"2022-12-28","0.9173","0.2578","1.4630","0.1944","1.4421","1.6350","0.1740","0.000086","0.01639","0.01011","0.001066","0.06987","","0.1375","0.8576","0.3558","0.01875","0.3608","0.1299","1.0058","","0.07250","0.04404","1.3565","","0.07919"
"2022-12-29","0.9172","0.2582","1.4685","0.1947","1.4460","1.6347","0.1739","0.000087","0.01637","0.01018","0.001072","0.06993","","0.1372","0.8600","0.3560","0.01848","0.3606","0.1297","1.0079","","0.07240","0.04416","1.3557","","0.08002"
"2022-12-30","0.9196","0.2562","1.4661","0.1963","1.4458","1.6322","0.1737","0.000087","0.01638","0.01027","0.001078","0.06949","","0.1375","0.8589","0.3557","0.01853","0.3604","0.1300","1.0103","","0.07240","0.04412","1.3544","","0.07980"
"2023-01-03","0.9196","0.2522","1.4589","0.1976","1.4420","1.6372","0.1748","0.000088","0.01648","0.01045","0.001069","0.07033","","0.1361","0.8534","0.3580","0.01874","0.3633","0.1294","1.0159","","0.07290","0.04448","1.3658","","0.08030"
"2023-01-04","0.9256","0.2479","1.4545","0.1961","1.4327","1.6284","0.1728","0.000087","0.01632","0.01024","0.001062","0.06980","","0.1338","0.8523","0.3530","0.01852","0.3593","0.1285","1.0072","","0.07210","0.04402","1.3508","","0.08004"
"2023-01-05","0.9171","0.2522","1.4503","0.1971","1.4293","1.6163","0.1736","0.000087","0.01642","0.01016","0.001063","0.07006","","0.1324","0.8457","0.3545","0.01867","0.3609","0.1271","1.0086","","0.07230","0.04415","1.3564","","0.07889"
"2023-01-06","0.9220","0.2564","1.4483","0.1971","1.4295","1.6218","0.1727","0.000086","0.01635","0.01017","0.001072","0.07032","","0.1339","0.8510","0.3550","0.01855","0.3588","0.1275","1.0072","","0.07190","0.04402","1.3486","","0.07845"
"2023-01-09","0.9274","0.2537","1.4547","0.1975","1.4365","1.6302","0.1714","0.000086","0.01628","0.01015","0.001080","0.06982","","0.1353","0.8545","0.3522","0.01911","0.3561","0.1287","1.0062","","0.07130","0.04390","1.3376","","0.07897"
"2023-01-10","0.9241","0.2570","1.4544","0.1980","1.4407","1.6311","0.1719","0.000086","0.01643","0.01015","0.001078","0.07026","","0.1345","0.8541","0.3531","0.01929","0.3574","0.1287","1.0076","","0.07150","0.04409","1.3421","","0.07876"
"2023-01-11","0.9265","0.2586","1.4432","0.1983","1.4436","1.6288","0.1718","0.000087","0.01644","0.01013","0.001077","0.07062","","0.1344","0.8533","0.3547","0.01945","0.3574","0.1282","1.0081","","0.07150","0.04410","1.3425","","0.07917"
"2023-01-12","0.9303","0.2615","1.4395","0.1985","1.4479","1.6311","0.1713","0.000087","0.01647","0.01031","0.001078","0.07090","","0.1349","0.8541","0.3534","0.01974","0.3562","0.1282","1.0099","","0.07120","0.04405","1.3378","","0.07972"
"2023-01-13","0.9326","0.2628","1.4452","0.1998","1.4505","1.6362","0.1717","0.000089","0.01649","0.01048","0.001082","0.07129","","0.1357","0.8535","0.3518","0.01944","0.3569","0.1289","1.0151","","0.07130","0.04426","1.3406","","0.07967"
"2023-01-16","0.9321","0.2612","1.4461","0.1990","1.4493","1.6340","0.1715","0.000089","0.01641","0.01042","0.001080","0.07127","","0.1352","0.8555","0.3501","0.01952","0.3567","0.1285","1.0139","","0.07130","0.04413","1.3397","","0.07870"
"2023-01-17","0.9343","0.2620","1.4529","0.1977","1.4475","1.6427","0.1713","0.000088","0.01641","0.01043","0.001081","0.07145","","0.1356","0.8598","0.3494","0.01941","0.3565","0.1287","1.0137","","0.07130","0.04422","1.3390","","0.07834"
"2023-01-18","0.9391","0.2621","1.4698","0.1991","1.4541","1.6620","0.1718","0.000089","0.01652","0.01046","0.001090","0.07167","","0.1361","0.8684","0.3507","0.01947","0.3578","0.1304","1.0194","","0.07150","0.04434","1.3439","","0.07889"
"2023-01-19","0.9300","0.2591","1.4703","0.1988","1.4572","1.6661","0.1721","0.000089","0.01657","0.01049","0.001090","0.07091","","0.1359","0.8608","0.3494","0.01948","0.3587","0.1305","1.0183","","0.07170","0.04440","1.3472","","0.07791"
"2023-01-20","0.9331","0.2578","1.4567","0.1978","1.4545","1.6613","0.1715","0.000089","0.01656","0.01033","0.001087","0.07100","","0.1357","0.8660","0.3481","0.01953","0.3575","0.1303","1.0164","","0.07140","0.04421","1.3421","","0.07827"
"2023-01-23","0.9383","0.2578","1.4504","0.1972","1.4536","1.6546","0.1709","0.000089","0.01643","0.01025","0.001087","0.07107","","0.1361","0.8666","0.3455","0.01942","0.3564","0.1306","1.0143","","0.07110","0.04413","1.3382","","0.07782"
"2023-01-24","0.9409","0.2593","1.4471","0.1971","1.4539","1.6467","0.1708","0.000090","0.01639","0.01027","0.001083","0.07099","","0.1355","0.8689","0.3442","0.01932","0.3561","0.1309","1.0128","","0.07110","0.04413","1.3370","","0.07764"
"2023-01-25","0.9490","0.2631","1.4564","0.1974","1.4597","1.6564","0.1710","0.000089","0.01643","0.01033","0.001084","0.07119","","0.1350","0.8665","0.3437","0.01933","0.3567","0.1308","1.0190","","0.07120","0.04425","1.3393","","0.07806"
"2023-01-26","0.9486","0.2627","1.4510","0.1968","1.4525","1.6536","0.1705","0.000089","0.01638","0.01025","0.001082","0.07091","","0.1351","0.8651","0.3457","0.01919","0.3556","0.1299","1.0170","","0.07100","0.04413","1.3349","","0.07764"
"2023-01-27","0.9462","0.2615","1.4445","0.1962","1.4464","1.6485","0.1701","0.000089","0.01632","0.01025","0.001080","0.07094","","0.1347","0.8636","0.3477","0.01911","0.3547","0.1291","1.0139","","0.07080","0.04401","1.3314","","0.07739"
"2023-01-30","0.9443","0.2616","1.4462","0.1979","1.4517","1.6518","0.1705","0.000089","0.01638","0.01025","0.001086","0.07113","","0.1343","0.8657","0.3471","0.01910","0.3558","0.1287","1.0169","","0.07100","0.04442","1.3356","","0.07688"
"2023-01-31","0.9401","0.2623","1.4522","0.1976","1.4497","1.6446","0.1703","0.000089","0.01633","0.01026","0.001082","0.07100","","0.1333","0.8622","0.3470","0.01892","0.3557","0.1275","1.0154","","0.07100","0.04444","1.3350","","0.07660"
"2023-02-01","0.9435","0.2625","1.4566","0.1976","1.4549","1.6421","0.1699","0.000089","0.01629","0.01030","0.001085","0.07113","","0.1335","0.8592","0.3462","0.01902","0.3550","0.1279","1.0158","","0.07080","0.04467","1.3321","","0.07755"
"2023-02-02","0.9445","0.2658","1.4602","0.1978","1.4545","1.6331","0.1697","0.000089","0.01622","0.01036","0.001087","0.07150","","0.1329","0.8645","0.3471","0.01900","0.3548","0.1285","1.0172","","0.07080","0.04483","1.3312","","0.07808"
"2023-02-03","0.9317","0.2615","1.4494","0.1978","1.4508","1.6196","0.1707","0.000090","0.01629","0.01024","0.001076","0.07085","","0.1317","0.8523","0.3486","0.01897","0.3569","0.1275","1.0143","","0.07120","0.04476","1.3391","","0.07691"
"2023-02-06","0.9247","0.2593","1.4492","0.1979","1.4430","1.6172","0.1713","0.000089","0.01624","0.01014","0.001066","0.07017","","0.1301","0.8458","0.3492","0.01886","0.3583","0.1266","1.0129","","0.07140","0.04475","1.3442","","0.07616"
"2023-02-07","0.9300","0.2591","1.4539","0.1978","1.4380","1.6134","0.1712","0.000089","0.01622","0.01022","0.001066","0.07067","","0.1295","0.8467","0.3495","0.01877","0.3581","0.1265","1.0131","","0.07130","0.04467","1.3435","","0.07632"
"2023-02-08","0.9318","0.2580","1.4591","0.1978","1.4405","1.6219","0.1711","0.000089","0.01625","0.01023","0.001065","0.07091","","0.1304","0.8476","0.3484","0.01843","0.3579","0.1268","1.0129","","0.07130","0.04466","1.3429","","0.07565"
"2023-02-09","0.9351","0.2559","1.4596","0.1981","1.4443","1.6313","0.1710","0.000089","0.01628","0.01024","0.001065","0.07109","","0.1323","0.8526","0.3474","0.01839","0.3578","0.1299","1.0145","","0.07130","0.04463","1.3427","","0.07580"
"2023-02-10","0.9252","0.2550","1.4459","0.1962","1.4272","1.6136","0.1702","0.000088","0.01620","0.01018","0.001054","0.07149","","0.1316","0.8438","0.3470","0.01810","0.3561","0.1279","1.0051","","0.07090","0.04429","1.3362","","0.07468"
"2023-02-13","0.9284","0.2575","1.4491","0.1955","1.4291","1.6178","0.1700","0.000088","0.01615","0.01006","0.001047","0.07165","","0.1319","0.8479","0.3465","0.01804","0.3556","0.1283","1.0034","","0.07080","0.04415","1.3343","","0.07464"
"2023-02-14","0.9311","0.2577","1.4494","0.1956","1.4330","1.6250","0.1700","0.000088","0.01610","0.01004","0.001050","0.07195","","0.1316","0.8455","0.3457","0.01812","0.3557","0.1289","1.0047","","0.07080","0.04413","1.3345","","0.07464"
"2023-02-15","0.9238","0.2569","1.4504","0.1957","1.4322","1.6115","0.1709","0.000088","0.01619","0.01000","0.001042","0.07198","","0.1312","0.8411","0.3475","0.01800","0.3575","0.1285","1.0033","","0.07110","0.04416","1.3411","","0.07431"
"2023-02-16","0.9256","0.2569","1.4532","0.1959","1.4357","1.6138","0.1712","0.000089","0.01624","0.01003","0.001042","0.07246","","0.1311","0.8420","0.3483","0.01799","0.3583","0.1287","1.0060","","0.07130","0.04432","1.3439","","0.07404"
"2023-02-17","0.9254","0.2603","1.4547","0.1963","1.4393","1.6200","0.1719","0.000089","0.01630","0.01004","0.001039","0.07316","","0.1308","0.8406","0.3509","0.01819","0.3597","0.1287","1.0084","","0.07150","0.04435","1.3487","","0.07467"
"2023-02-21","0.9278","0.2615","1.4584","0.1966","1.4405","1.6366","0.1723","0.000089","0.01631","0.01002","0.001036","0.07342","","0.1313","0.8406","0.3527","0.01804","0.3603","0.1306","1.0093","","0.07160","0.04430","1.3516","","0.07403"
"2023-02-22","0.9234","0.2618","1.4572","0.1965","1.4393","1.6351","0.1726","0.000089","0.01635","0.01005","0.001040","0.07374","","0.1311","0.8440","0.3546","0.01798","0.3610","0.1303","1.0109","","0.07170","0.04437","1.3542","","0.07440"
"2023-02-23","0.9222","0.2639","1.4513","0.1962","1.4357","1.6290","0.1727","0.000089","0.01640","0.01005","0.001044","0.07371","","0.1313","0.8429","0.3563","0.01790","0.3611","0.1299","1.0088","","0.07180","0.04459","1.3549","","0.07425"
"2023-02-24","0.9168","0.2624","1.4501","0.1959","1.4372","1.6279","0.1735","0.000089","0.01643","0.009990","0.001035","0.07393","","0.1311","0.8398","0.3568","0.01791","0.3632","0.1300","1.0096","","0.07210","0.04446","1.3622","","0.07392"
"2023-02-27","0.9135","0.2612","1.4486","0.1954","1.4381","1.6338","0.1730","0.000089","0.01641","0.009970","0.001030","0.07383","","0.1311","0.8365","0.3559","0.01812","0.3617","0.1303","1.0073","","0.07190","0.04425","1.3573","","0.07371"
"2023-02-28","0.9173","0.2608","1.4513","0.1963","1.4434","1.6457","0.1734","0.000089","0.01647","0.009990","0.001031","0.07424","","0.1316","0.8418","0.3579","0.01814","0.3626","0.1304","1.0100","","0.07210","0.04432","1.3609","","0.07413"
"2023-03-01","0.9196","0.2618","1.4493","0.1982","1.4517","1.6357","0.1734","0.000089","0.01651","0.01001","0.001044","0.07493","","0.1310","0.8510","0.3607","0.01810","0.3627","0.1304","1.0144","","0.07210","0.04457","1.3612","","0.07500"
"2023-03-02","0.9152","0.2614","1.4449","0.1969","1.4425","1.6258","0.1734","0.000089","0.01651","0.009950","0.001037","0.07508","","0.1302","0.8459","0.3598","0.01805","0.3627","0.1295","1.0096","","0.07210","0.04438","1.3614","","0.07479"
"2023-03-03","0.9197","0.2615","1.4511","0.1970","1.4453","1.6342","0.1734","0.000089","0.01665","0.01000","0.001047","0.07558","","0.1307","0.8458","0.3595","0.01801","0.3626","0.1298","1.0112","","0.07200","0.04450","1.3610","","0.07498"
"2023-03-06","0.9165","0.2629","1.4601","0.1964","1.4532","1.6371","0.1735","0.000089","0.01664","0.01002","0.001049","0.07561","","0.1306","0.8426","0.3598","0.01801","0.3628","0.1302","1.0121","","0.07200","0.04444","1.3615","","0.07466"
"2023-03-07","0.9071","0.2644","1.4604","0.1972","1.4528","1.6302","0.1747","0.000089","0.01674","0.01003","0.001044","0.07580","","0.1291","0.8423","0.3621","0.01808","0.3654","0.1286","1.0150","","0.07250","0.04465","1.3717","","0.07403"
"2023-03-08","0.9096","0.2684","1.4647","0.1983","1.4541","1.6317","0.1756","0.000089","0.01683","0.01006","0.001047","0.07668","","0.1294","0.8427","0.3636","0.01808","0.3672","0.1288","1.0188","","0.07280","0.04486","1.3785","","0.07420"
"2023-03-09","0.9114","0.2683","1.4725","0.1980","1.4585","1.6432","0.1757","0.000089","0.01681","0.01012","0.001043","0.07639","","0.1296","0.8449","0.3640","0.01818","0.3673","0.1287","1.0204","","0.07280","0.04479","1.3790","","0.07436"
"2023-03-10","0.9119","0.2659","1.4989","0.1996","1.4707","1.6634","0.1759","0.000089","0.01684","0.01022","0.001049","0.07488","","0.1301","0.8484","0.3650","0.01818","0.3678","0.1293","1.0223","","0.07280","0.04491","1.3807","","0.07547"
"2023-03-13","0.9159","0.2617","1.5071","0.2004","1.4718","1.6677","0.1751","0.000089","0.01669","0.01032","0.001055","0.07272","","0.1297","0.8551","0.3616","0.01829","0.3657","0.1291","1.0191","","0.07240","0.04502","1.3730","","0.07545"
"2023-03-14","0.9131","0.2608","1.4970","0.1990","1.4674","1.6644","0.1743","0.000089","0.01662","0.01018","0.001047","0.07328","","0.1296","0.8521","0.3608","0.01813","0.3642","0.1304","1.0171","","0.07210","0.04481","1.3677","","0.07546"
"2023-03-15","0.9120","0.2598","1.4888","0.1996","1.4544","1.6609","0.1755","0.000090","0.01663","0.01036","0.001045","0.07264","","0.1279","0.8529","0.3623","0.01810","0.3668","0.1298","1.0196","","0.07260","0.04489","1.3778","","0.07487"
"2023-03-16","0.9138","0.2606","1.4793","0.1992","1.4575","1.6623","0.1751","0.000089","0.01662","0.01034","0.001051","0.07253","","0.1274","0.8483","0.3620","0.01785","0.3659","0.1304","1.0202","","0.07230","0.04496","1.3744","","0.07468"
"2023-03-17","0.9196","0.2607","1.4805","0.1994","1.4627","1.6703","0.1750","0.000089","0.01663","0.01040","0.001051","0.07275","","0.1281","0.8593","0.3621","0.01784","0.3656","0.1307","1.0235","","0.07230","0.04490","1.3734","","0.07470"
"2023-03-20","0.9179","0.2606","1.4755","0.1988","1.4658","1.6762","0.1744","0.000089","0.01656","0.01040","0.001046","0.07253","","0.1284","0.8547","0.3616","0.01779","0.3640","0.1316","1.0217","","0.07190","0.04478","1.3674","","0.07390"
"2023-03-21","0.9135","0.2615","1.4842","0.1992","1.4762","1.6741","0.1747","0.000089","0.01658","0.01036","0.001050","0.07339","","0.1301","0.8472","0.3634","0.01780","0.3648","0.1327","1.0252","","0.07200","0.04493","1.3706","","0.07383"
"2023-03-22","0.9171","0.2609","1.4871","0.1992","1.4819","1.6807","0.1747","0.000089","0.01660","0.01036","0.001053","0.07402","","0.1309","0.8529","0.3635","0.01780","0.3650","0.1327","1.0291","","0.07200","0.04511","1.3712","","0.07481"
"2023-03-23","0.9169","0.2596","1.4940","0.2004","1.4871","1.6822","0.1742","0.000089","0.01664","0.01044","0.001066","0.07373","","0.1322","0.8574","0.3628","0.01796","0.3639","0.1328","1.0313","","0.07180","0.04509","1.3671","","0.07553"
"2023-03-24","0.9142","0.2609","1.4977","0.2004","1.4802","1.6821","0.1753","0.000091","0.01670","0.01054","0.001059","0.07417","","0.1310","0.8536","0.3649","0.01787","0.3664","0.1320","1.0329","","0.07220","0.04535","1.3763","","0.07568"
"2023-03-27","0.9091","0.2618","1.4929","0.1987","1.4758","1.6795","0.1743","0.000090","0.01663","0.01040","0.001053","0.07448","","0.1304","0.8469","0.3630","0.01788","0.3643","0.1317","1.0272","","0.07170","0.04505","1.3682","","0.07470"
"2023-03-28","0.9124","0.2636","1.4818","0.1982","1.4768","1.6802","0.1736","0.000090","0.01658","0.01041","0.001049","0.07460","","0.1311","0.8506","0.3618","0.01780","0.3628","0.1316","1.0264","","0.07130","0.04489","1.3626","","0.07497"
"2023-03-29","0.9070","0.2637","1.4763","0.1971","1.4716","1.6723","0.1729","0.000090","0.01651","0.01024","0.001041","0.07492","","0.1303","0.8452","0.3614","0.01760","0.3615","0.1304","1.0210","","0.07090","0.04455","1.3576","","0.07498"
"2023-03-30","0.9071","0.2649","1.4808","0.1969","1.4757","1.6749","0.1724","0.000090","0.01648","0.01021","0.001043","0.07475","","0.1300","0.8461","0.3602","0.01752","0.3605","0.1306","1.0190","","0.07060","0.04440","1.3533","","0.07573"
"2023-03-31","0.9060","0.2668","1.4804","0.1970","1.4708","1.6726","0.1724","0.000090","0.01647","0.01018","0.001037","0.07504","","0.1293","0.8471","0.3597","0.01742","0.3605","0.1306","1.0176","","0.07050","0.04435","1.3533","","0.07623"
"2023-04-03","0.9107","0.2653","1.4709","0.1953","1.4630","1.6659","0.1712","0.000090","0.01634","0.01014","0.001023","0.07438","","0.1302","0.8449","0.3567","0.01711","0.3583","0.1295","1.0116","","0.07000","0.04401","1.3438","","0.07536"
"2023-04-04","0.9065","0.2647","1.4805","0.1954","1.4709","1.6800","0.1713","0.000090","0.01637","0.01019","0.001023","0.07429","","0.1305","0.8470","0.3564","0.01694","0.3585","0.1306","1.0138","","0.06990","0.04406","1.3447","","0.07509"
"2023-04-05","0.9036","0.2663","1.4863","0.1956","1.4695","1.6776","0.1714","0.000090","0.01642","0.01026","0.001024","0.07360","","0.1290","0.8500","0.3568","0.01683","0.3587","0.1296","1.0137","","0.06990","0.04408","1.3457","","0.07479"
"2023-04-06","0.8995","0.2662","1.4898","0.1960","1.4718","1.6776","0.1717","0.000090","0.01646","0.01023","0.001023","0.07385","","0.1291","0.8428","0.3579","0.01655","0.3593","0.1292","1.0135","","0.07000","0.04415","1.3478","","0.07390"
"2023-04-10","0.8972","0.2664","1.4862","0.1966","1.4678","1.6733","0.1723","0.000091","0.01650","0.01013","0.001023","0.07441","","0.1284","0.8397","0.3590","0.01658","0.3606","0.1284","1.0146","","0.07020","0.04436","1.3527","","0.07310"
"2023-04-11","0.8971","0.2690","1.4911","0.1958","1.4710","1.6750","0.1718","0.000091","0.01643","0.01010","0.001020","0.07420","","0.1275","0.8355","0.3562","0.01645","0.3594","0.1289","1.0119","","0.06990","0.04418","1.3483","","0.07347"
"2023-04-12","0.9002","0.2721","1.4998","0.1956","1.4771","1.6770","0.1713","0.000090","0.01640","0.01010","0.001017","0.07439","","0.1287","0.8358","0.3560","0.01633","0.3585","0.1301","1.0124","","0.06960","0.04410","1.3447","","0.07312"
"2023-04-13","0.9050","0.2718","1.5043","0.1945","1.4761","1.6731","0.1702","0.000091","0.01636","0.01008","0.001025","0.07409","","0.1294","0.8411","0.3538","0.01634","0.3562","0.1300","1.0105","","0.06910","0.04383","1.3359","","0.07390"
"2023-04-14","0.8982","0.2708","1.4953","0.1946","1.4702","1.6616","0.1702","0.000091","0.01633","0.01001","0.001025","0.07401","","0.1288","0.8319","0.3535","0.01628","0.3562","0.1295","1.0045","","0.06900","0.04382","1.3362","","0.07383"
"2023-04-17","0.8971","0.2713","1.4918","0.1948","1.4644","1.6584","0.1707","0.000091","0.01633","0.009970","0.001015","0.07415","","0.1281","0.8275","0.3543","0.01639","0.3572","0.1294","1.0042","","0.06910","0.04386","1.3398","","0.07333"
"2023-04-18","0.9008","0.2694","1.4920","0.1947","1.4679","1.6638","0.1705","0.000090","0.01631","0.009980","0.001015","0.07418","","0.1279","0.8311","0.3542","0.01639","0.3569","0.1299","1.0044","","0.06900","0.04387","1.3387","","0.07365"
"2023-04-19","0.9034","0.2663","1.4975","0.1952","1.4731","1.6728","0.1713","0.000091","0.01635","0.009990","0.001010","0.07443","","0.1273","0.8347","0.3558","0.01645","0.3585","0.1301","1.0075","","0.06930","0.04396","1.3445","","0.07402"
"2023-04-20","0.9089","0.2667","1.5067","0.1959","1.4773","1.6763","0.1716","0.000091","0.01640","0.01003","0.001018","0.07468","","0.1271","0.8330","0.3574","0.01652","0.3591","0.1305","1.0110","","0.06940","0.04405","1.3469","","0.07464"
"2023-04-21","0.9062","0.2681","1.5167","0.1964","1.4863","1.6812","0.1725","0.000091","0.01650","0.01010","0.001018","0.07523","","0.1278","0.8311","0.3596","0.01658","0.3610","0.1313","1.0144","","0.06980","0.04420","1.3539","","0.07480"
"2023-04-24","0.9055","0.2679","1.5237","0.1964","1.4937","1.6877","0.1725","0.000091","0.01653","0.01007","0.001015","0.07523","","0.1282","0.8329","0.3604","0.01662","0.3611","0.1319","1.0149","","0.06980","0.04418","1.3542","","0.07464"
"2023-04-25","0.9033","0.2689","1.5287","0.1966","1.4963","1.6902","0.1735","0.000092","0.01661","0.01018","0.001015","0.07542","","0.1278","0.8373","0.3628","0.01675","0.3632","0.1322","1.0179","","0.07010","0.04430","1.3623","","0.07424"
"2023-04-26","0.9000","0.2697","1.5308","0.1967","1.5053","1.6993","0.1736","0.000092","0.01666","0.01020","0.001019","0.07524","","0.1282","0.8345","0.3636","0.01663","0.3632","0.1320","1.0207","","0.07010","0.04437","1.3625","","0.07411"
"2023-04-27","0.9009","0.2719","1.5205","0.1966","1.4997","1.6979","0.1734","0.000093","0.01665","0.01016","0.001015","0.07530","","0.1280","0.8355","0.3646","0.01670","0.3629","0.1320","1.0188","","0.07000","0.04427","1.3612","","0.07448"
"2023-04-28","0.8968","0.2717","1.5206","0.1964","1.4959","1.7036","0.1730","0.000093","0.01660","0.009970","0.001015","0.07543","","0.1271","0.8381","0.3656","0.01698","0.3620","0.1321","1.0173","","0.06980","0.04416","1.3578","","0.07414"
"2023-05-01","0.8996","0.2715","1.5136","0.1960","1.4881","1.6944","0.1726","0.000092","0.01657","0.009870","0.001010","0.07551","","0.1262","0.8365","0.3655","0.01708","0.3612","0.1313","1.0147","","0.06960","0.04398","1.3546","","0.07381"
