﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXAUDCAD","AUD/CAD","Australian dollar to Canadian dollar daily exchange rate"
"FXBRLCAD","BRL/CAD","Brazilian real to Canadian dollar daily exchange rate"
"FXCHFCAD","CHF/CAD","Swiss franc to Canadian dollar daily exchange rate"
"FXCNYCAD","CNY/CAD","Chinese renminbi to Canadian dollar daily exchange rate"
"FXEURCAD","EUR/CAD","European euro to Canadian dollar daily exchange rate"
"FXGBPCAD","GBP/CAD","UK pound sterling to Canadian dollar daily exchange rate"
"FXHKDCAD","HKD/CAD","Hong Kong dollar to Canadian dollar daily exchange rate"
"FXIDRCAD","IDR/CAD","Indonesian rupiah to Canadian dollar daily exchange rate"
"FXINRCAD","INR/CAD","Indian rupee to Canadian dollar daily exchange rate"
"FXJPYCAD","JPY/CAD","Japanese yen to Canadian dollar daily exchange rate"
"FXKRWCAD","KRW/CAD","South Korean won to Canadian dollar daily exchange rate"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"
"FXMYRCAD","MYR/CAD","Malaysian ringgit to Canadian dollar daily exchange rate"
"FXNOKCAD","NOK/CAD","Norwegian krone to Canadian dollar daily exchange rate"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"
"FXPENCAD","PEN/CAD","Peruvian new sol to Canadian dollar daily exchange rate"
"FXRUBCAD","RUB/CAD","Russian ruble to Canadian dollar daily exchange rate"
"FXSARCAD","SAR/CAD","Saudi riyal to Canadian dollar daily exchange rate"
"FXSEKCAD","SEK/CAD","Swedish krona to Canadian dollar daily exchange rate"
"FXSGDCAD","SGD/CAD","Singapore dollar to Canadian dollar daily exchange rate"
"FXTHBCAD","THB/CAD","Thai baht to Canadian dollar daily exchange rate"
"FXTRYCAD","TRY/CAD","Turkish lira to Canadian dollar daily exchange rate"
"FXTWDCAD","TWD/CAD","Taiwanese dollar to Canadian dollar daily exchange rate"
"FXUSDCAD","USD/CAD","US dollar to Canadian dollar daily exchange rate"
"FXVNDCAD","VND/CAD","Vietnamese dong to Canadian dollar daily exchange rate"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXAUDCAD","FXBRLCAD","FXCHFCAD","FXCNYCAD","FXEURCAD","FXGBPCAD","FXHKDCAD","FXIDRCAD","FXINRCAD","FXJPYCAD","FXKRWCAD","FXMXNCAD","FXMYRCAD","FXNOKCAD","FXNZDCAD","FXPENCAD","FXRUBCAD","FXSARCAD","FXSEKCAD","FXSGDCAD","FXTHBCAD","FXTRYCAD","FXTWDCAD","FXUSDCAD","FXVNDCAD","FXZARCAD"
"2021-04-30","0.9490","0.2272","1.3468","0.1898","1.4798","1.7003","0.1582","0.000085","0.01660","0.01125","0.001101","0.06091","","0.1482","0.8823","0.3245","0.01635","0.3276","0.1455","0.9240","","0.1484","0.04399","1.2285","","0.08493"
"2021-05-03","0.9521","0.2269","1.3467","0.1897","1.4808","1.7075","0.1581","0.000085","0.01662","0.01125","0.001095","0.06075","","0.1481","0.8837","0.3226","0.01639","0.3274","0.1457","0.9233","","0.1484","0.04395","1.2279","","0.08521"
"2021-05-04","0.9488","0.2263","1.3487","0.1902","1.4803","1.7088","0.1585","0.000085","0.01668","0.01127","0.001094","0.06085","","0.1477","0.8790","0.3217","0.01642","0.3284","0.1453","0.9213","","0.1480","0.04401","1.2315","","0.08504"
"2021-05-05","0.9501","0.2280","1.3437","0.1896","1.4726","1.7066","0.1580","0.000085","0.01662","0.01123","0.001090","0.06065","","0.1469","0.8841","0.3207","0.01640","0.3272","0.1445","0.9187","","0.1473","0.04387","1.2272","","0.08532"
"2021-05-06","0.9474","0.2305","1.3426","0.1887","1.4708","1.6945","0.1571","0.000085","0.01656","0.01118","0.001088","0.06047","","0.1466","0.8806","0.3194","0.01640","0.3253","0.1445","0.9144","","0.1470","0.04364","1.2200","","0.08572"
"2021-05-07","0.9523","0.2324","1.3468","0.1889","1.4761","1.6985","0.1565","0.000085","0.01658","0.01119","0.001091","0.06096","","0.1476","0.8837","0.3191","0.01649","0.3241","0.1459","0.9168","","0.1474","0.04371","1.2156","","0.08623"
"2021-05-10","0.9514","0.2313","1.3442","0.1885","1.4707","1.7097","0.1557","0.000085","0.01648","0.01112","0.001086","0.06079","","0.1468","0.8816","0.3209","0.01631","0.3225","0.1453","0.9131","","0.1463","0.04361","1.2095","","0.08619"
"2021-05-11","0.9483","0.2311","1.3401","0.1882","1.4710","1.7114","0.1557","0.000085","0.01648","0.01114","0.001080","0.06077","","0.1465","0.8793","0.3264","0.01630","0.3225","0.1455","0.9125","","0.1458","0.04329","1.2096","","0.08641"
"2021-05-12","0.9375","0.2302","1.3327","0.1875","1.4620","1.7040","0.1558","0.000085","0.01646","0.01106","0.001071","0.06024","","0.1454","0.8685","0.3252","0.01623","0.3225","0.1440","0.9079","","0.1437","0.04317","1.2096","","0.08603"
"2021-05-13","0.9386","0.2297","1.3404","0.1883","1.4677","1.7058","0.1564","0.000086","0.01653","0.01109","0.001075","0.06062","","0.1452","0.8724","0.3301","0.01640","0.3240","0.1445","0.9111","","0.1429","0.04345","1.2150","","0.08603"
"2021-05-14","0.9412","0.2299","1.3416","0.1881","1.4697","1.7065","0.1559","0.000085","0.01653","0.01107","0.001074","0.06103","","0.1469","0.8769","0.3299","0.01640","0.3229","0.1451","0.9088","","0.1434","0.04330","1.2109","","0.08578"
"2021-05-17","0.9376","0.2291","1.3397","0.1876","1.4680","1.7062","0.1555","0.000085","0.01648","0.01107","0.001063","0.06095","","0.1461","0.8707","0.3265","0.01632","0.3221","0.1449","0.9046","","0.1450","0.04298","1.2081","","0.08555"
"2021-05-18","0.9395","0.2293","1.3430","0.1876","1.4724","1.7107","0.1552","0.000084","0.01650","0.01106","0.001069","0.06080","","0.1468","0.8737","0.3232","0.01632","0.3213","0.1455","0.9063","","0.1443","0.04312","1.2051","","0.08611"
"2021-05-19","0.9369","0.2288","1.3421","0.1880","1.4770","1.7119","0.1558","0.000085","0.01653","0.01111","0.001071","0.06091","","0.1459","0.8689","0.3232","0.01640","0.3226","0.1452","0.9078","","0.1441","0.04325","1.2100","","0.08609"
"2021-05-20","0.9378","0.2283","1.3424","0.1876","1.4744","1.7099","0.1555","0.000084","0.01652","0.01109","0.001069","0.06067","","0.1452","0.8691","0.3222","0.01640","0.3219","0.1452","0.9066","","0.1441","0.04317","1.2070","","0.08622"
"2021-05-21","0.9337","0.2267","1.3424","0.1875","1.4694","1.7087","0.1553","0.000084","0.01656","0.01108","0.001071","0.06048","","0.1440","0.8657","0.3221","0.01640","0.3216","0.1450","0.9059","","0.1437","0.04315","1.2061","","0.08648"
"2021-05-25","0.9348","0.2268","1.3456","0.1881","1.4767","1.7051","0.1553","0.000084","0.01657","0.01107","0.001074","0.06063","","0.1451","0.8718","0.3152","0.01640","0.3215","0.1459","0.9093","","0.1425","0.04322","1.2057","","0.08704"
"2021-05-26","0.9383","0.2279","1.3498","0.1895","1.4784","1.7111","0.1560","0.000085","0.01665","0.01110","0.001084","0.06090","","0.1451","0.8829","0.3154","0.01649","0.3229","0.1458","0.9143","","0.1433","0.04358","1.2110","","0.08784"
"2021-05-27","0.9346","0.2290","1.3442","0.1891","1.4723","1.7124","0.1556","0.000084","0.01663","0.01101","0.001080","0.06050","","0.1445","0.8806","0.3127","0.01642","0.3219","0.1457","0.9117","","0.1421","0.04342","1.2073","","0.08773"
"2021-05-28","0.9311","0.2312","1.3426","0.1897","1.4723","1.7135","0.1557","0.000085","0.01668","0.01100","0.001084","0.06058","","0.1446","0.8758","0.3169","0.01650","0.3223","0.1454","0.9133","","0.1410","0.04362","1.2086","","0.08768"
"2021-05-31","0.9341","0.2307","1.3423","0.1895","1.4749","1.7137","0.1555","0.000085","0.01665","0.01102","0.001089","0.06058","","0.1449","0.8782","0.3158","0.01643","0.3219","0.1456","0.9135","","0.1422","0.04379","1.2072","","0.08782"
"2021-06-01","0.9337","0.2332","1.3428","0.1887","1.4729","1.7057","0.1552","0.000084","0.01653","0.01100","0.001087","0.06045","","0.1451","0.8736","0.3138","0.01639","0.3210","0.1457","0.9108","","0.1414","0.04365","1.2040","","0.08750"
"2021-06-02","0.9336","0.2361","1.3408","0.1888","1.4709","1.7077","0.1553","0.000084","0.01651","0.01099","0.001085","0.06049","","0.1451","0.8723","0.3129","0.01646","0.3214","0.1457","0.9112","","0.1402","0.04360","1.2052","","0.08862"
"2021-06-03","0.9278","0.2383","1.3392","0.1890","1.4688","1.7081","0.1560","0.000085","0.01658","0.01098","0.001084","0.06029","","0.1445","0.8656","0.3143","0.01650","0.3227","0.1453","0.9117","","0.1391","0.04370","1.2103","","0.08881"
"2021-06-04","0.9345","0.2387","1.3435","0.1889","1.4700","1.7124","0.1558","0.000085","0.01658","0.01103","0.001087","0.06052","","0.1453","0.8700","0.3152","0.01660","0.3222","0.1459","0.9124","","0.1395","0.04368","1.2084","","0.08966"
"2021-06-07","0.9370","0.2394","1.3449","0.1887","1.4713","1.7117","0.1556","0.000085","0.01658","0.01105","0.001087","0.06099","","0.1461","0.8735","0.3094","0.01660","0.3219","0.1461","0.9127","","0.1400","0.04354","1.2073","","0.08932"
"2021-06-08","0.9365","0.2400","1.3495","0.1890","1.4734","1.7116","0.1559","0.000085","0.01659","0.01105","0.001084","0.06125","","0.1465","0.8711","0.3077","0.01671","0.3226","0.1463","0.9139","","0.1406","0.04365","1.2097","","0.08917"
"2021-06-09","0.9359","0.2391","1.3509","0.1894","1.4741","1.7087","0.1559","0.000085","0.01658","0.01104","0.001084","0.06142","","0.1463","0.8689","0.3109","0.01675","0.3225","0.1465","0.9135","","0.1408","0.04364","1.2095","","0.08852"
"2021-06-10","0.9373","0.2388","1.3506","0.1892","1.4723","1.7120","0.1558","0.000085","0.01655","0.01104","0.001085","0.06139","","0.1461","0.8704","0.3120","0.01680","0.3225","0.1465","0.9134","","0.1432","0.04370","1.2094","","0.08885"
"2021-06-11","0.9361","0.2375","1.3518","0.1899","1.4709","1.7149","0.1565","0.000086","0.01659","0.01107","0.001088","0.06117","","0.1456","0.8665","0.3117","0.01688","0.3239","0.1460","0.9163","","0.1450","0.04391","1.2148","","0.08865"
"2021-06-14","0.9367","0.2393","1.3501","0.1898","1.4718","1.7136","0.1564","0.000085","0.01659","0.01104","0.001086","0.06095","","0.1459","0.8673","0.3117","0.01680","0.3238","0.1458","0.9152","","0.1444","0.04383","1.2142","","0.08822"
"2021-06-15","0.9367","0.2403","1.3561","0.1903","1.4774","1.7158","0.1570","0.000086","0.01662","0.01107","0.001090","0.06069","","0.1463","0.8679","0.3122","0.01690","0.3250","0.1463","0.9181","","0.1425","0.04406","1.2188","","0.08832"
"2021-06-16","0.9373","0.2424","1.3535","0.1905","1.4747","1.7173","0.1571","0.000086","0.01663","0.01108","0.001087","0.06062","","0.1452","0.8685","0.3130","0.01690","0.3251","0.1455","0.9180","","0.1426","0.04408","1.2191","","0.08843"
"2021-06-17","0.9330","0.2453","1.3464","0.1914","1.4711","1.7191","0.1589","0.000086","0.01664","0.01118","0.001088","0.06032","","0.1446","0.8648","0.3156","0.01708","0.3291","0.1446","0.9199","","0.1419","0.04442","1.2341","","0.08755"
"2021-06-18","0.9314","0.2462","1.3477","0.1925","1.4746","1.7174","0.1600","0.000086","0.01676","0.01127","0.001094","0.06021","","0.1433","0.8625","0.3154","0.01711","0.3312","0.1442","0.9238","","0.1423","0.04468","1.2419","","0.08698"
"2021-06-21","0.9320","0.2458","1.3468","0.1914","1.4741","1.7220","0.1594","0.000086","0.01669","0.01123","0.001091","0.06017","","0.1440","0.8648","0.3129","0.01691","0.3300","0.1448","0.9210","","0.1411","0.04432","1.2377","","0.08690"
"2021-06-22","0.9306","0.2468","1.3442","0.1907","1.4726","1.7203","0.1591","0.000086","0.01662","0.01116","0.001088","0.06024","","0.1442","0.8656","0.3112","0.01690","0.3295","0.1453","0.9184","","0.1425","0.04413","1.2356","","0.08635"
"2021-06-23","0.9315","0.2477","1.3392","0.1898","1.4675","1.7170","0.1582","0.000085","0.01657","0.01108","0.001083","0.06072","","0.1443","0.8663","0.3089","0.01690","0.3276","0.1449","0.9138","","0.1422","0.04392","1.2287","","0.08654"
"2021-06-24","0.9338","0.2502","1.3411","0.1903","1.4699","1.7141","0.1586","0.000085","0.01661","0.01111","0.001088","0.06161","","0.1448","0.8698","0.3093","0.01704","0.3284","0.1455","0.9170","","0.1415","0.04401","1.2316","","0.08666"
"2021-06-25","0.9339","0.2492","1.3409","0.1905","1.4685","1.7088","0.1584","0.000085","0.01658","0.01110","0.001091","0.06210","","0.1449","0.8698","0.3087","0.01701","0.3278","0.1450","0.9161","","0.1405","0.04406","1.2294","","0.08714"
"2021-06-28","0.9333","0.2495","1.3415","0.1910","1.4709","1.7134","0.1589","0.000085","0.01660","0.01115","0.001091","0.06224","","0.1447","0.8688","0.3146","0.01710","0.3289","0.1451","0.9183","","0.1417","0.04420","1.2335","","0.08665"
"2021-06-29","0.9307","0.2506","1.3442","0.1916","1.4733","1.7138","0.1595","0.000085","0.01667","0.01120","0.001094","0.06248","","0.1446","0.8657","0.3167","0.01700","0.3302","0.1452","0.9205","","0.1418","0.04433","1.2384","","0.08633"
"2021-06-30","0.9295","0.2481","1.3398","0.1919","1.4699","1.7126","0.1596","0.000085","0.01667","0.01117","0.001097","0.06228","","0.1441","0.8653","0.3211","0.01698","0.3305","0.1451","0.9215","","0.1425","0.04441","1.2394","","0.08674"
"2021-07-02","0.9268","0.2453","1.3388","0.1908","1.4638","1.7047","0.1591","0.000085","0.01657","0.01111","0.001090","0.06229","","0.1434","0.8657","0.3178","0.01683","0.3294","0.1443","0.9164","","0.1421","0.04420","1.2353","","0.08642"
"2021-07-05","0.9294","0.2432","1.3387","0.1910","1.4646","1.7096","0.1589","0.000085","0.01661","0.01113","0.001092","0.06218","","0.1440","0.8668","0.3155","0.01680","0.3291","0.1444","0.9177","","0.1424","0.04426","1.2343","","0.08663"
"2021-07-06","0.9352","0.2407","1.3468","0.1922","1.4718","1.7188","0.1602","0.000086","0.01669","0.01125","0.001095","0.06236","","0.1433","0.8749","0.3154","0.01680","0.3318","0.1449","0.9241","","0.1433","0.04447","1.2446","","0.08679"
"2021-07-07","0.9347","0.2383","1.3486","0.1928","1.4727","1.7215","0.1606","0.000086","0.01669","0.01127","0.001094","0.06245","","0.1431","0.8761","0.3154","0.01670","0.3326","0.1447","0.9253","","0.1435","0.04456","1.2475","","0.08710"
"2021-07-08","0.9321","0.2385","1.3697","0.1932","1.4855","1.7269","0.1614","0.000086","0.01677","0.01143","0.001091","0.06268","","0.1427","0.8718","0.3164","0.01674","0.3343","0.1460","0.9270","","0.1443","0.04475","1.2540","","0.08749"
"2021-07-09","0.9333","0.2372","1.3637","0.1926","1.4806","1.7290","0.1606","0.000086","0.01674","0.01133","0.001090","0.06276","","0.1434","0.8719","0.3149","0.01679","0.3326","0.1454","0.9230","","0.1440","0.04457","1.2476","","0.08756"
"2021-07-12","0.9326","0.2394","1.3624","0.1926","1.4789","1.7304","0.1606","0.000086","0.01672","0.01131","0.001088","0.06275","","0.1434","0.8703","0.3147","0.01673","0.3325","0.1453","0.9225","","0.1444","0.04453","1.2471","","0.08650"
"2021-07-13","0.9331","0.2419","1.3636","0.1934","1.4773","1.7307","0.1611","0.000087","0.01678","0.01133","0.001090","0.06250","","0.1429","0.8703","0.3154","0.01686","0.3337","0.1449","0.9239","","0.1454","0.04466","1.2514","","0.08541"
"2021-07-14","0.9343","0.2455","1.3648","0.1933","1.4778","1.7327","0.1609","0.000086","0.01677","0.01135","0.001090","0.06279","","0.1430","0.8787","0.3153","0.01687","0.3332","0.1449","0.9233","","0.1454","0.04464","1.2497","","0.08584"
"2021-07-15","0.9342","0.2461","1.3694","0.1946","1.4847","1.7396","0.1619","0.000087","0.01687","0.01143","0.001101","0.06301","","0.1426","0.8783","0.3177","0.01691","0.3352","0.1450","0.9281","","0.1467","0.04502","1.2572","","0.08632"
"2021-07-16","0.9330","0.2469","1.3696","0.1944","1.4869","1.7363","0.1621","0.000087","0.01688","0.01143","0.001103","0.06341","","0.1425","0.8826","0.3207","0.01699","0.3357","0.1451","0.9286","","0.1478","0.04500","1.2593","","0.08741"
"2021-07-19","0.9362","0.2447","1.3897","0.1966","1.5054","1.7458","0.1642","0.000088","0.01704","0.01166","0.001107","0.06373","","0.1426","0.8851","0.3249","0.01710","0.3402","0.1468","0.9358","","0.1487","0.04542","1.2759","","0.08775"
"2021-07-20","0.9323","0.2431","1.3812","0.1963","1.4988","1.7329","0.1638","0.000088","0.01706","0.01160","0.001108","0.06324","","0.1410","0.8796","0.3221","0.01710","0.3394","0.1462","0.9310","","0.1487","0.04538","1.2730","","0.08702"
"2021-07-21","0.9246","0.2408","1.3699","0.1946","1.4842","1.7230","0.1620","0.000087","0.01690","0.01142","0.001093","0.06237","","0.1413","0.8756","0.3188","0.01701","0.3356","0.1448","0.9223","","0.1467","0.04493","1.2589","","0.08619"
"2021-07-22","0.9270","0.2416","1.3678","0.1943","1.4804","1.7298","0.1617","0.000087","0.01688","0.01141","0.001093","0.06238","","0.1420","0.8756","0.3191","0.01700","0.3351","0.1449","0.9243","","0.1467","0.04485","1.2567","","0.08563"
"2021-07-23","0.9269","0.2425","1.3662","0.1941","1.4799","1.7299","0.1619","0.000087","0.01689","0.01138","0.001091","0.06273","","0.1419","0.8779","0.3203","0.01706","0.3353","0.1448","0.9248","","0.1470","0.04485","1.2575","","0.08494"
"2021-07-26","0.9258","0.2422","1.3694","0.1936","1.4813","1.7337","0.1613","0.000087","0.01687","0.01137","0.001088","0.06264","","0.1421","0.8777","0.3208","0.01700","0.3346","0.1453","0.9236","","0.1466","0.04473","1.2549","","0.08473"
"2021-07-27","0.9262","0.2431","1.3759","0.1933","1.4872","1.7434","0.1616","0.000087","0.01689","0.01146","0.001089","0.06293","","0.1418","0.8754","0.3210","0.01708","0.3354","0.1460","0.9247","","0.1468","0.04483","1.2578","","0.08492"
"2021-07-28","0.9230","0.2438","1.3750","0.1935","1.4839","1.7439","0.1615","0.000087","0.01687","0.01141","0.001088","0.06297","","0.1420","0.8713","0.3200","0.01705","0.3350","0.1457","0.9244","","0.1467","0.04493","1.2566","","0.08479"
"2021-07-29","0.9208","0.2457","1.3733","0.1928","1.4797","1.7389","0.1602","0.000086","0.01677","0.01136","0.001089","0.06271","","0.1424","0.8722","0.3173","0.01700","0.3320","0.1456","0.9201","","0.1470","0.04463","1.2450","","0.08548"
"2021-07-30","0.9160","0.2421","1.3751","0.1928","1.4788","1.7343","0.1603","0.000086","0.01676","0.01136","0.001082","0.06275","","0.1413","0.8699","0.3098","0.01708","0.3323","0.1451","0.9202","","0.1480","0.04461","1.2462","","0.08532"
