﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXAUDCAD","AUD/CAD","Australian dollar to Canadian dollar daily exchange rate"
"FXBRLCAD","BRL/CAD","Brazilian real to Canadian dollar daily exchange rate"
"FXCHFCAD","CHF/CAD","Swiss franc to Canadian dollar daily exchange rate"
"FXCNYCAD","CNY/CAD","Chinese renminbi to Canadian dollar daily exchange rate"
"FXEURCAD","EUR/CAD","European euro to Canadian dollar daily exchange rate"
"FXGBPCAD","GBP/CAD","UK pound sterling to Canadian dollar daily exchange rate"
"FXHKDCAD","HKD/CAD","Hong Kong dollar to Canadian dollar daily exchange rate"
"FXIDRCAD","IDR/CAD","Indonesian rupiah to Canadian dollar daily exchange rate"
"FXINRCAD","INR/CAD","Indian rupee to Canadian dollar daily exchange rate"
"FXJPYCAD","JPY/CAD","Japanese yen to Canadian dollar daily exchange rate"
"FXKRWCAD","KRW/CAD","South Korean won to Canadian dollar daily exchange rate"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"
"FXMYRCAD","MYR/CAD","Malaysian ringgit to Canadian dollar daily exchange rate"
"FXNOKCAD","NOK/CAD","Norwegian krone to Canadian dollar daily exchange rate"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"
"FXPENCAD","PEN/CAD","Peruvian new sol to Canadian dollar daily exchange rate"
"FXRUBCAD","RUB/CAD","Russian ruble to Canadian dollar daily exchange rate"
"FXSARCAD","SAR/CAD","Saudi riyal to Canadian dollar daily exchange rate"
"FXSEKCAD","SEK/CAD","Swedish krona to Canadian dollar daily exchange rate"
"FXSGDCAD","SGD/CAD","Singapore dollar to Canadian dollar daily exchange rate"
"FXTHBCAD","THB/CAD","Thai baht to Canadian dollar daily exchange rate"
"FXTRYCAD","TRY/CAD","Turkish lira to Canadian dollar daily exchange rate"
"FXTWDCAD","TWD/CAD","Taiwanese dollar to Canadian dollar daily exchange rate"
"FXUSDCAD","USD/CAD","US dollar to Canadian dollar daily exchange rate"
"FXVNDCAD","VND/CAD","Vietnamese dong to Canadian dollar daily exchange rate"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXAUDCAD","FXBRLCAD","FXCHFCAD","FXCNYCAD","FXEURCAD","FXGBPCAD","FXHKDCAD","FXIDRCAD","FXINRCAD","FXJPYCAD","FXKRWCAD","FXMXNCAD","FXMYRCAD","FXNOKCAD","FXNZDCAD","FXPENCAD","FXRUBCAD","FXSARCAD","FXSEKCAD","FXSGDCAD","FXTHBCAD","FXTRYCAD","FXTWDCAD","FXUSDCAD","FXVNDCAD","FXZARCAD"
"2022-10-28","0.8726","0.2551","1.3663","0.1877","1.3549","1.5767","0.1735","0.000088","0.01653","0.009230","0.000956","0.06867","","0.1316","0.7902","0.3426","0.02211","0.3622","0.1241","0.9645","","0.07320","0.04239","1.3615","","0.07505"
"2022-10-31","0.8718","0.2606","1.3629","0.1869","1.3502","1.5685","0.1739","0.000088","0.01649","0.009180","0.000956","0.06878","","0.1313","0.7919","0.3424","0.02210","0.3633","0.1237","0.9641","","0.07330","0.04230","1.3649","","0.07434"
"2022-11-01","0.8724","0.2652","1.3640","0.1872","1.3468","1.5644","0.1734","0.000087","0.01648","0.009200","0.000961","0.06899","","0.1318","0.7967","0.3418","0.02206","0.3623","0.1237","0.9629","","0.07320","0.04233","1.3614","","0.07486"
"2022-11-02","0.8741","0.2650","1.3660","0.1870","1.3472","1.5644","0.1736","0.000087","0.01647","0.009270","0.000962","0.06935","","0.1315","0.7999","0.3433","0.02202","0.3627","0.1237","0.9650","","0.07320","0.04233","1.3630","","0.07501"
"2022-11-03","0.8657","0.2680","1.3577","0.1882","1.3415","1.5379","0.1752","0.000088","0.01661","0.009280","0.000965","0.06984","","0.1300","0.7940","0.3470","0.02211","0.3658","0.1229","0.9671","","0.07390","0.04263","1.3749","","0.07465"
"2022-11-04","0.8713","0.2681","1.3547","0.1880","1.3385","1.5278","0.1722","0.000086","0.01647","0.009190","0.000959","0.06921","","0.1313","0.7971","0.3413","0.02176","0.3597","0.1233","0.9611","","0.07270","0.04221","1.3517","","0.07513"
"2022-11-07","0.8735","0.2638","1.3644","0.1867","1.3505","1.5506","0.1719","0.000086","0.01648","0.009210","0.000968","0.06934","","0.1318","0.8002","0.3414","0.02193","0.3591","0.1244","0.9622","","0.07270","0.04218","1.3493","","0.07612"
"2022-11-08","0.8747","0.2606","1.3622","0.1854","1.3515","1.5496","0.1712","0.000086","0.01651","0.009220","0.000977","0.06895","","0.1314","0.8014","0.3423","0.02204","0.3575","0.1248","0.9603","","0.07230","0.04210","1.3441","","0.07579"
"2022-11-09","0.8688","0.2609","1.3692","0.1861","1.3514","1.5344","0.1717","0.000086","0.01658","0.009210","0.000986","0.06882","","0.1303","0.7943","0.3448","0.02195","0.3585","0.1242","0.9617","","0.07250","0.04234","1.3480","","0.07581"
"2022-11-10","0.8781","0.2504","1.3795","0.1860","1.3578","1.5583","0.1705","0.000085","0.01655","0.009400","0.000987","0.06896","","0.1317","0.8011","0.3463","0.02205","0.3558","0.1254","0.9641","","0.07230","0.04242","1.3378","","0.07664"
"2022-11-14","0.8909","0.2501","1.4081","0.1879","1.3733","1.5625","0.1696","0.000086","0.01640","0.009470","0.001002","0.06850","","0.1327","0.8108","0.3446","0.02178","0.3535","0.1270","0.9680","","0.07140","0.04291","1.3288","","0.07683"
"2022-11-15","0.8981","0.2492","1.4080","0.1887","1.3790","1.5800","0.1699","0.000086","0.01642","0.009550","0.001011","0.06863","","0.1333","0.8185","0.3469","0.02185","0.3536","0.1274","0.9700","","0.07140","0.04278","1.3290","","0.07694"
"2022-11-16","0.8976","0.2487","1.4109","0.1878","1.3829","1.5823","0.1701","0.000085","0.01635","0.009540","0.000999","0.06891","","0.1331","0.8192","0.3469","0.02197","0.3541","0.1270","0.9713","","0.07150","0.04276","1.3311","","0.07711"
"2022-11-17","0.8900","0.2449","1.4013","0.1865","1.3809","1.5778","0.1706","0.000085","0.01634","0.009510","0.000991","0.06868","","0.1315","0.8143","0.3481","0.02206","0.3552","0.1256","0.9696","","0.07170","0.04279","1.3350","","0.07665"
"2022-11-18","0.8944","0.2496","1.4044","0.1880","1.3846","1.5924","0.1711","0.000085","0.01639","0.009550","0.000999","0.06876","","0.1315","0.8244","0.3497","0.02211","0.3561","0.1261","0.9742","","0.07190","0.04299","1.3385","","0.07755"
"2022-11-21","0.8885","0.2527","1.4033","0.1877","1.3778","1.5882","0.1724","0.000086","0.01646","0.009480","0.000989","0.06895","","0.1310","0.8209","0.3505","0.02206","0.3579","0.1255","0.9733","","0.07220","0.04308","1.3452","","0.07761"
"2022-11-22","0.8890","0.2503","1.4063","0.1876","1.3773","1.5914","0.1714","0.000085","0.01640","0.009480","0.000989","0.06878","","0.1321","0.8232","0.3481","0.02210","0.3564","0.1256","0.9714","","0.07200","0.04299","1.3396","","0.07754"
"2022-11-23","0.8977","0.2487","1.4180","0.1870","1.3882","1.6109","0.1713","0.000085","0.01638","0.009570","0.000997","0.06915","","0.1342","0.8331","0.3477","0.02206","0.3563","0.1276","0.9703","","0.07190","0.04299","1.3392","","0.07860"
"2022-11-24","0.9021","0.2510","1.4142","0.1865","1.3886","1.6169","0.1708","0.000085","0.01634","0.009640","0.001005","0.06885","","0.1345","0.8363","0.3465","0.02210","0.3549","0.1282","0.9698","","0.07160","0.04313","1.3338","","0.07836"
"2022-11-25","0.9020","0.2487","1.4129","0.1866","1.3905","1.6168","0.1712","0.000085","0.01637","0.009610","0.001002","0.06915","","0.1353","0.8347","0.3462","0.02206","0.3560","0.1283","0.9721","","0.07180","0.04324","1.3377","","0.07814"
"2022-11-28","0.8986","0.2504","1.4214","0.1867","1.3982","1.6169","0.1721","0.000086","0.01648","0.009700","0.001006","0.06964","","0.1349","0.8334","0.3492","0.02195","0.3580","0.1283","0.9772","","0.07220","0.04341","1.3453","","0.07850"
"2022-11-29","0.9098","0.2564","1.4254","0.1896","1.4043","1.6262","0.1738","0.000086","0.01663","0.009800","0.001023","0.07070","","0.1358","0.8426","0.3531","0.02231","0.3613","0.1286","0.9879","","0.07290","0.04386","1.3578","","0.07987"
"2022-11-30","0.9095","0.2572","1.4230","0.1906","1.3992","1.6193","0.1731","0.000086","0.01660","0.009720","0.001028","0.06986","","0.1364","0.8439","0.3517","0.02215","0.3593","0.1279","0.9886","","0.07250","0.04377","1.3508","","0.07939"
"2022-12-01","0.9147","0.2587","1.4309","0.1905","1.4107","1.6454","0.1726","0.000086","0.01655","0.009900","0.001030","0.07004","","0.1378","0.8561","0.3504","0.02193","0.3573","0.1299","0.9916","","0.07210","0.04390","1.3433","","0.07612"
"2022-12-02","0.9146","0.2585","1.4346","0.1919","1.4149","1.6503","0.1730","0.000087","0.01654","0.009980","0.001034","0.06963","","0.1374","0.8602","0.3511","0.02158","0.3583","0.1299","0.9956","","0.07230","0.04403","1.3468","","0.07706"
"2022-12-05","0.9113","0.2573","1.4392","0.1945","1.4236","1.6520","0.1742","0.000087","0.01654","0.009930","0.001039","0.06860","","0.1368","0.8577","0.3518","0.02163","0.3600","0.1305","0.9994","","0.07260","0.04431","1.3532","","0.07784"
"2022-12-06","0.9149","0.2600","1.4508","0.1952","1.4319","1.6625","0.1755","0.000087","0.01656","0.009990","0.001034","0.06903","","0.1365","0.8634","0.3554","0.02163","0.3631","0.1312","1.0050","","0.07320","0.04458","1.3649","","0.07875"
"2022-12-07","0.9170","0.2615","1.4520","0.1956","1.4343","1.6649","0.1752","0.000087","0.01658","0.009990","0.001036","0.06928","","0.1363","0.8681","0.3549","0.02162","0.3627","0.1316","1.0063","","0.07320","0.04456","1.3640","","0.07955"
"2022-12-08","0.9188","0.2607","1.4495","0.1949","1.4321","1.6608","0.1745","0.000087","0.01650","0.009940","0.001031","0.06906","","0.1362","0.8655","0.3504","0.02155","0.3612","0.1313","1.0035","","0.07290","0.04435","1.3582","","0.07914"
"2022-12-09","0.9260","0.2600","1.4600","0.1959","1.4370","1.6737","0.1751","0.000087","0.01653","0.009990","0.001046","0.06888","","0.1366","0.8739","0.3536","0.02180","0.3625","0.1320","1.0083","","0.07310","0.04446","1.3630","","0.07860"
"2022-12-12","0.9214","0.2568","1.4598","0.1957","1.4395","1.6759","0.1756","0.000087","0.01652","0.009940","0.001045","0.06885","","0.1366","0.8715","0.3558","0.02170","0.3631","0.1322","1.0082","","0.07330","0.04446","1.3658","","0.07771"
"2022-12-13","0.9295","0.2564","1.4599","0.1949","1.4399","1.6769","0.1742","0.000087","0.01642","0.01001","0.001045","0.06899","","0.1384","0.8769","0.3538","0.02141","0.3603","0.1326","1.0058","","0.07270","0.04426","1.3547","","0.07823"
"2022-12-14","0.9306","0.2549","1.4666","0.1951","1.4451","1.6818","0.1745","0.000087","0.01643","0.01004","0.001046","0.06893","","0.1391","0.8741","0.3541","0.02102","0.3607","0.1330","1.0063","","0.07280","0.04447","1.3561","","0.07892"
"2022-12-15","0.9161","0.2565","1.4690","0.1957","1.4511","1.6677","0.1754","0.000087","0.01646","0.009920","0.001036","0.06902","","0.1386","0.8667","0.3551","0.02110","0.3627","0.1323","1.0039","","0.07320","0.04437","1.3640","","0.07810"
"2022-12-16","0.9161","0.2589","1.4687","0.1963","1.4526","1.6664","0.1759","0.000088","0.01654","0.01001","0.001046","0.06911","","0.1384","0.8729","0.3561","0.02110","0.3639","0.1318","1.0080","","0.07340","0.04450","1.3687","","0.07751"
"2022-12-19","0.9160","0.2571","1.4665","0.1956","1.4485","1.6607","0.1755","0.000088","0.01652","0.009980","0.001049","0.06904","","0.1378","0.8695","0.3558","0.01994","0.3630","0.1314","1.0064","","0.07320","0.04435","1.3653","","0.07885"
"2022-12-20","0.9075","0.2610","1.4693","0.1956","1.4466","1.6545","0.1749","0.000087","0.01649","0.01034","0.001060","0.06890","","0.1376","0.8621","0.3553","0.01936","0.3622","0.1306","1.0077","","0.07300","0.04431","1.3621","","0.07854"
"2022-12-21","0.9127","0.2620","1.4694","0.1950","1.4446","1.6466","0.1746","0.000087","0.01642","0.01030","0.001061","0.06916","","0.1384","0.8572","0.3567","0.01893","0.3619","0.1307","1.0073","","0.07290","0.04436","1.3612","","0.07906"
"2022-12-22","0.9117","0.2636","1.4679","0.1955","1.4469","1.6422","0.1751","0.000088","0.01646","0.01032","0.001062","0.06973","","0.1384","0.8536","0.3584","0.01971","0.3631","0.1305","1.0092","","0.07310","0.04443","1.3656","","0.07954"
"2022-12-23","0.9111","0.2644","1.4599","0.1947","1.4441","1.6401","0.1743","0.000087","0.01643","0.01024","0.001061","0.06994","","0.1378","0.8551","0.3574","0.01959","0.3617","0.1296","1.0071","","0.07280","0.04421","1.3603","","0.07992"
"2022-12-28","0.9173","0.2578","1.4630","0.1944","1.4421","1.6350","0.1740","0.000086","0.01639","0.01011","0.001066","0.06987","","0.1375","0.8576","0.3558","0.01875","0.3608","0.1299","1.0058","","0.07250","0.04404","1.3565","","0.07919"
"2022-12-29","0.9172","0.2582","1.4685","0.1947","1.4460","1.6347","0.1739","0.000087","0.01637","0.01018","0.001072","0.06993","","0.1372","0.8600","0.3560","0.01848","0.3606","0.1297","1.0079","","0.07240","0.04416","1.3557","","0.08002"
"2022-12-30","0.9196","0.2562","1.4661","0.1963","1.4458","1.6322","0.1737","0.000087","0.01638","0.01027","0.001078","0.06949","","0.1375","0.8589","0.3557","0.01853","0.3604","0.1300","1.0103","","0.07240","0.04412","1.3544","","0.07980"
"2023-01-03","0.9196","0.2522","1.4589","0.1976","1.4420","1.6372","0.1748","0.000088","0.01648","0.01045","0.001069","0.07033","","0.1361","0.8534","0.3580","0.01874","0.3633","0.1294","1.0159","","0.07290","0.04448","1.3658","","0.08030"
"2023-01-04","0.9256","0.2479","1.4545","0.1961","1.4327","1.6284","0.1728","0.000087","0.01632","0.01024","0.001062","0.06980","","0.1338","0.8523","0.3530","0.01852","0.3593","0.1285","1.0072","","0.07210","0.04402","1.3508","","0.08004"
"2023-01-05","0.9171","0.2522","1.4503","0.1971","1.4293","1.6163","0.1736","0.000087","0.01642","0.01016","0.001063","0.07006","","0.1324","0.8457","0.3545","0.01867","0.3609","0.1271","1.0086","","0.07230","0.04415","1.3564","","0.07889"
"2023-01-06","0.9220","0.2564","1.4483","0.1971","1.4295","1.6218","0.1727","0.000086","0.01635","0.01017","0.001072","0.07032","","0.1339","0.8510","0.3550","0.01855","0.3588","0.1275","1.0072","","0.07190","0.04402","1.3486","","0.07845"
"2023-01-09","0.9274","0.2537","1.4547","0.1975","1.4365","1.6302","0.1714","0.000086","0.01628","0.01015","0.001080","0.06982","","0.1353","0.8545","0.3522","0.01911","0.3561","0.1287","1.0062","","0.07130","0.04390","1.3376","","0.07897"
"2023-01-10","0.9241","0.2570","1.4544","0.1980","1.4407","1.6311","0.1719","0.000086","0.01643","0.01015","0.001078","0.07026","","0.1345","0.8541","0.3531","0.01929","0.3574","0.1287","1.0076","","0.07150","0.04409","1.3421","","0.07876"
"2023-01-11","0.9265","0.2586","1.4432","0.1983","1.4436","1.6288","0.1718","0.000087","0.01644","0.01013","0.001077","0.07062","","0.1344","0.8533","0.3547","0.01945","0.3574","0.1282","1.0081","","0.07150","0.04410","1.3425","","0.07917"
"2023-01-12","0.9303","0.2615","1.4395","0.1985","1.4479","1.6311","0.1713","0.000087","0.01647","0.01031","0.001078","0.07090","","0.1349","0.8541","0.3534","0.01974","0.3562","0.1282","1.0099","","0.07120","0.04405","1.3378","","0.07972"
"2023-01-13","0.9326","0.2628","1.4452","0.1998","1.4505","1.6362","0.1717","0.000089","0.01649","0.01048","0.001082","0.07129","","0.1357","0.8535","0.3518","0.01944","0.3569","0.1289","1.0151","","0.07130","0.04426","1.3406","","0.07967"
"2023-01-16","0.9321","0.2612","1.4461","0.1990","1.4493","1.6340","0.1715","0.000089","0.01641","0.01042","0.001080","0.07127","","0.1352","0.8555","0.3501","0.01952","0.3567","0.1285","1.0139","","0.07130","0.04413","1.3397","","0.07870"
"2023-01-17","0.9343","0.2620","1.4529","0.1977","1.4475","1.6427","0.1713","0.000088","0.01641","0.01043","0.001081","0.07145","","0.1356","0.8598","0.3494","0.01941","0.3565","0.1287","1.0137","","0.07130","0.04422","1.3390","","0.07834"
"2023-01-18","0.9391","0.2621","1.4698","0.1991","1.4541","1.6620","0.1718","0.000089","0.01652","0.01046","0.001090","0.07167","","0.1361","0.8684","0.3507","0.01947","0.3578","0.1304","1.0194","","0.07150","0.04434","1.3439","","0.07889"
"2023-01-19","0.9300","0.2591","1.4703","0.1988","1.4572","1.6661","0.1721","0.000089","0.01657","0.01049","0.001090","0.07091","","0.1359","0.8608","0.3494","0.01948","0.3587","0.1305","1.0183","","0.07170","0.04440","1.3472","","0.07791"
"2023-01-20","0.9331","0.2578","1.4567","0.1978","1.4545","1.6613","0.1715","0.000089","0.01656","0.01033","0.001087","0.07100","","0.1357","0.8660","0.3481","0.01953","0.3575","0.1303","1.0164","","0.07140","0.04421","1.3421","","0.07827"
"2023-01-23","0.9383","0.2578","1.4504","0.1972","1.4536","1.6546","0.1709","0.000089","0.01643","0.01025","0.001087","0.07107","","0.1361","0.8666","0.3455","0.01942","0.3564","0.1306","1.0143","","0.07110","0.04413","1.3382","","0.07782"
"2023-01-24","0.9409","0.2593","1.4471","0.1971","1.4539","1.6467","0.1708","0.000090","0.01639","0.01027","0.001083","0.07099","","0.1355","0.8689","0.3442","0.01932","0.3561","0.1309","1.0128","","0.07110","0.04413","1.3370","","0.07764"
"2023-01-25","0.9490","0.2631","1.4564","0.1974","1.4597","1.6564","0.1710","0.000089","0.01643","0.01033","0.001084","0.07119","","0.1350","0.8665","0.3437","0.01933","0.3567","0.1308","1.0190","","0.07120","0.04425","1.3393","","0.07806"
"2023-01-26","0.9486","0.2627","1.4510","0.1968","1.4525","1.6536","0.1705","0.000089","0.01638","0.01025","0.001082","0.07091","","0.1351","0.8651","0.3457","0.01919","0.3556","0.1299","1.0170","","0.07100","0.04413","1.3349","","0.07764"
"2023-01-27","0.9462","0.2615","1.4445","0.1962","1.4464","1.6485","0.1701","0.000089","0.01632","0.01025","0.001080","0.07094","","0.1347","0.8636","0.3477","0.01911","0.3547","0.1291","1.0139","","0.07080","0.04401","1.3314","","0.07739"
"2023-01-30","0.9443","0.2616","1.4462","0.1979","1.4517","1.6518","0.1705","0.000089","0.01638","0.01025","0.001086","0.07113","","0.1343","0.8657","0.3471","0.01910","0.3558","0.1287","1.0169","","0.07100","0.04442","1.3356","","0.07688"
