﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXAUDCAD","AUD/CAD","Australian dollar to Canadian dollar daily exchange rate"
"FXBRLCAD","BRL/CAD","Brazilian real to Canadian dollar daily exchange rate"
"FXCHFCAD","CHF/CAD","Swiss franc to Canadian dollar daily exchange rate"
"FXCNYCAD","CNY/CAD","Chinese renminbi to Canadian dollar daily exchange rate"
"FXEURCAD","EUR/CAD","European euro to Canadian dollar daily exchange rate"
"FXGBPCAD","GBP/CAD","UK pound sterling to Canadian dollar daily exchange rate"
"FXHKDCAD","HKD/CAD","Hong Kong dollar to Canadian dollar daily exchange rate"
"FXIDRCAD","IDR/CAD","Indonesian rupiah to Canadian dollar daily exchange rate"
"FXINRCAD","INR/CAD","Indian rupee to Canadian dollar daily exchange rate"
"FXJPYCAD","JPY/CAD","Japanese yen to Canadian dollar daily exchange rate"
"FXKRWCAD","KRW/CAD","South Korean won to Canadian dollar daily exchange rate"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"
"FXMYRCAD","MYR/CAD","Malaysian ringgit to Canadian dollar daily exchange rate"
"FXNOKCAD","NOK/CAD","Norwegian krone to Canadian dollar daily exchange rate"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"
"FXPENCAD","PEN/CAD","Peruvian new sol to Canadian dollar daily exchange rate"
"FXRUBCAD","RUB/CAD","Russian ruble to Canadian dollar daily exchange rate"
"FXSARCAD","SAR/CAD","Saudi riyal to Canadian dollar daily exchange rate"
"FXSEKCAD","SEK/CAD","Swedish krona to Canadian dollar daily exchange rate"
"FXSGDCAD","SGD/CAD","Singapore dollar to Canadian dollar daily exchange rate"
"FXTHBCAD","THB/CAD","Thai baht to Canadian dollar daily exchange rate"
"FXTRYCAD","TRY/CAD","Turkish lira to Canadian dollar daily exchange rate"
"FXTWDCAD","TWD/CAD","Taiwanese dollar to Canadian dollar daily exchange rate"
"FXUSDCAD","USD/CAD","US dollar to Canadian dollar daily exchange rate"
"FXVNDCAD","VND/CAD","Vietnamese dong to Canadian dollar daily exchange rate"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXAUDCAD","FXBRLCAD","FXCHFCAD","FXCNYCAD","FXEURCAD","FXGBPCAD","FXHKDCAD","FXIDRCAD","FXINRCAD","FXJPYCAD","FXKRWCAD","FXMXNCAD","FXMYRCAD","FXNOKCAD","FXNZDCAD","FXPENCAD","FXRUBCAD","FXSARCAD","FXSEKCAD","FXSGDCAD","FXTHBCAD","FXTRYCAD","FXTWDCAD","FXUSDCAD","FXVNDCAD","FXZARCAD"
"2022-05-17","0.9006","0.2587","1.2922","0.1906","1.3526","1.6012","0.1635","0.000088","0.01656","0.009920","0.001013","0.06428","","0.1326","0.8155","0.3411","0.01963","0.3422","0.1293","0.9266","","0.08120","0.04331","1.2834","","0.08053"
"2022-05-18","0.8981","0.2584","1.2964","0.1902","1.3480","1.5908","0.1636","0.000087","0.01653","0.01000","0.001010","0.06428","","0.1311","0.8131","0.3407","0.01988","0.3423","0.1284","0.9250","","0.08050","0.04315","1.2841","","0.08033"
"2022-05-19","0.9029","0.2608","1.3176","0.1906","1.3548","1.5992","0.1632","0.000087","0.01653","0.01004","0.001011","0.06430","","0.1319","0.8191","0.3412","0.02060","0.3415","0.1290","0.9277","","0.08070","0.04311","1.2809","","0.08080"
"2022-05-20","0.9025","0.2630","1.3162","0.1918","1.3542","1.6005","0.1635","0.000088","0.01649","0.01003","0.001009","0.06455","","0.1315","0.8197","0.3440","0.02083","0.3420","0.1289","0.9292","","0.08060","0.04319","1.2829","","0.08082"
"2022-05-24","0.9085","0.2664","1.3348","0.1927","1.3760","1.6059","0.1634","0.000087","0.01654","0.01012","0.001016","0.06458","","0.1338","0.8267","0.3454","0.02257","0.3419","0.1311","0.9347","","0.07970","0.04332","1.2826","","0.08185"
"2022-05-25","0.9072","0.2654","1.3337","0.1918","1.3695","1.6096","0.1635","0.000088","0.01655","0.01009","0.001012","0.06469","","0.1335","0.8293","0.3478","0.02155","0.3422","0.1300","0.9327","","0.07850","0.04345","1.2837","","0.08162"
"2022-05-26","0.9064","0.2672","1.3325","0.1899","1.3706","1.6093","0.1630","0.000087","0.01648","0.01006","0.001013","0.06464","","0.1338","0.8272","0.3485","0.01989","0.3410","0.1295","0.9311","","0.07820","0.04348","1.2792","","0.08113"
"2022-05-27","0.9110","0.2685","1.3307","0.1902","1.3656","1.6078","0.1623","0.000087","0.01641","0.01003","0.001019","0.06494","","0.1343","0.8321","0.3475","0.01914","0.3396","0.1296","0.9304","","0.07840","0.04350","1.2738","","0.08162"
"2022-05-30","0.9106","0.2677","1.3215","0.1900","1.3644","1.6016","0.1613","0.000087","0.01633","0.009920","0.001024","0.06494","","0.1347","0.8296","0.3447","0.01975","0.3376","0.1298","0.9264","","0.07730","0.04369","1.2662","","0.08176"
"2022-05-31","0.9078","0.2669","1.3193","0.1896","1.3561","1.5937","0.1612","0.000087","0.01629","0.009840","0.001019","0.06433","","0.1347","0.8235","0.3428","0.02019","0.3372","0.1292","0.9229","","0.07710","0.04358","1.2648","","0.08101"
"2022-06-01","0.9086","0.2642","1.3128","0.1891","1.3485","1.5810","0.1611","0.000087","0.01630","0.009730","0.001016","0.06417","","0.1340","0.8209","0.3396","0.01992","0.3370","0.1286","0.9202","","0.07700","0.04328","1.2639","","0.08121"
"2022-06-02","0.9127","0.2630","1.3134","0.1890","1.3512","1.5824","0.1606","0.000087","0.01626","0.009700","0.001013","0.06437","","0.1339","0.8244","0.3391","0.01986","0.3359","0.1293","0.9180","","0.07650","0.04307","1.2597","","0.08135"
"2022-06-03","0.9082","0.2625","1.3071","0.1889","1.3489","1.5747","0.1603","0.000087","0.01621","0.009620","0.001007","0.06429","","0.1333","0.8196","0.3394","0.01984","0.3354","0.1289","0.9146","","0.07630","0.04286","1.2579","","0.08098"
"2022-06-06","0.9055","0.2624","1.2982","0.1889","1.3447","1.5758","0.1601","0.000087","0.01616","0.009560","0.001003","0.06423","","0.1335","0.8172","0.3372","0.02045","0.3350","0.1285","0.9135","","0.07580","0.04276","1.2564","","0.08158"
"2022-06-07","0.9048","0.2574","1.2894","0.1882","1.3424","1.5771","0.1600","0.000087","0.01616","0.009470","0.001000","0.06410","","0.1323","0.8120","0.3349","0.02029","0.3347","0.1280","0.9131","","0.07490","0.04254","1.2555","","0.08166"
"2022-06-08","0.9035","0.2569","1.2847","0.1876","1.3455","1.5732","0.1598","0.000087","0.01614","0.009350","0.000998","0.06402","","0.1327","0.8098","0.3338","0.02075","0.3343","0.1280","0.9117","","0.07320","0.04250","1.2540","","0.08199"
"2022-06-09","0.9009","0.2584","1.2932","0.1890","1.3482","1.5834","0.1611","0.000087","0.01625","0.009430","0.001002","0.06445","","0.1324","0.8103","0.3364","0.02177","0.3370","0.1281","0.9163","","0.07390","0.04275","1.2644","","0.08204"
"2022-06-10","0.9019","0.2566","1.2935","0.1905","1.3450","1.5769","0.1628","0.000088","0.01637","0.009520","0.000998","0.06419","","0.1321","0.8134","0.3391","0.02202","0.3406","0.1276","0.9216","","0.07480","0.04310","1.2777","","0.08075"
"2022-06-13","0.8936","0.2522","1.2921","0.1905","1.3425","1.5645","0.1638","0.000088","0.01647","0.009590","0.000996","0.06299","","0.1301","0.8070","0.3404","0.02248","0.3428","0.1264","0.9239","","0.07450","0.04321","1.2859","","0.07990"
"2022-06-14","0.8904","0.2525","1.2948","0.1920","1.3493","1.5550","0.1648","0.000088","0.01659","0.009600","0.001004","0.06278","","0.1295","0.8052","0.3443","0.02222","0.3449","0.1269","0.9290","","0.07490","0.04359","1.2940","","0.08059"
"2022-06-15","0.9002","0.2538","1.2942","0.1929","1.3481","1.5650","0.1649","0.000088","0.01657","0.009630","0.001003","0.06287","","0.1295","0.8096","0.3462","0.02252","0.3451","0.1266","0.9304","","0.07490","0.04359","1.2948","","0.08098"
"2022-06-16","0.9062","0.2558","1.3352","0.1928","1.3594","1.5915","0.1647","0.000088","0.01657","0.009770","0.001001","0.06300","","0.1294","0.8187","0.3474","0.02250","0.3446","0.1269","0.9333","","0.07470","0.04343","1.2928","","0.08079"
"2022-06-17","0.9045","0.2540","1.3453","0.1942","1.3662","1.5927","0.1661","0.000088","0.01671","0.009660","0.001008","0.06381","","0.1303","0.8215","0.3506","0.02293","0.3474","0.1279","0.9385","","0.07530","0.04381","1.3035","","0.08152"
"2022-06-20","0.9051","0.2517","1.3435","0.1942","1.3668","1.5912","0.1655","0.000088","0.01667","0.009620","0.001006","0.06414","","0.1313","0.8237","0.3491","0.02343","0.3463","0.1284","0.9363","","0.07500","0.04373","1.2994","","0.08101"
"2022-06-21","0.9015","0.2513","1.3383","0.1932","1.3632","1.5867","0.1647","0.000087","0.01655","0.009490","0.001000","0.06407","","0.1315","0.8194","0.3472","0.02388","0.3446","0.1281","0.9334","","0.07450","0.04347","1.2929","","0.08133"
"2022-06-22","0.8968","0.2510","1.3458","0.1931","1.3677","1.5884","0.1649","0.000087","0.01654","0.009510","0.000997","0.06457","","0.1305","0.8133","0.3470","0.02397","0.3449","0.1283","0.9328","","0.07460","0.04346","1.2942","","0.08133"
"2022-06-23","0.8954","0.2495","1.3513","0.1937","1.3653","1.5900","0.1654","0.000087","0.01661","0.009630","0.000998","0.06479","","0.1301","0.8154","0.3465","0.02386","0.3460","0.1274","0.9341","","0.07480","0.04362","1.2982","","0.08121"
"2022-06-24","0.8968","0.2469","1.3518","0.1933","1.3637","1.5879","0.1648","0.000087","0.01652","0.009570","0.001001","0.06503","","0.1309","0.8164","0.3427","0.02397","0.3447","0.1276","0.9325","","0.07560","0.04353","1.2933","","0.08171"
"2022-06-27","0.8930","0.2466","1.3470","0.1926","1.3644","1.5827","0.1643","0.000087","0.01642","0.009520","0.001003","0.06476","","0.1315","0.8124","0.3404","0.02426","0.3434","0.1279","0.9305","","0.07790","0.04347","1.2887","","0.08127"
"2022-06-28","0.8906","0.2455","1.3444","0.1918","1.3545","1.5696","0.1639","0.000087","0.01628","0.009450","0.000997","0.06424","","0.1310","0.8049","0.3401","0.02403","0.3428","0.1270","0.9272","","0.07730","0.04328","1.2864","","0.08017"
"2022-06-29","0.8861","0.2466","1.3502","0.1922","1.3484","1.5624","0.1641","0.000087","0.01631","0.009430","0.000991","0.06394","","0.1306","0.8011","0.3400","0.02427","0.3432","0.1261","0.9252","","0.07750","0.04333","1.2878","","0.07942"
"2022-06-30","0.8892","0.2467","1.3489","0.1924","1.3467","1.5668","0.1642","0.000086","0.01631","0.009490","0.000996","0.06398","","0.1304","0.8039","0.3381","0.02362","0.3434","0.1257","0.9264","","0.07720","0.04332","1.2886","","0.07886"
"2022-07-04","0.8832","0.2423","1.3389","0.1921","1.3424","1.5595","0.1640","0.000086","0.01630","0.009490","0.000993","0.06341","","0.1306","0.8000","0.3356","0.02306","0.3429","0.1245","0.9219","","0.07650","0.04329","1.2867","","0.07877"
"2022-07-05","0.8837","0.2419","1.3464","0.1941","1.3378","1.5571","0.1662","0.000087","0.01644","0.009600","0.000993","0.06347","","0.1295","0.8012","0.3388","0.02050","0.3473","0.1239","0.9272","","0.07680","0.04367","1.3038","","0.07878"
"2022-07-06","0.8856","0.2403","1.3431","0.1945","1.3283","1.5543","0.1663","0.000087","0.01650","0.009620","0.000999","0.06307","","0.1288","0.8027","0.3365","0.02080","0.3476","0.1237","0.9284","","0.07570","0.04376","1.3047","","0.07773"
"2022-07-07","0.8876","0.2425","1.3340","0.1938","1.3203","1.5583","0.1655","0.000087","0.01641","0.009550","0.001000","0.06313","","0.1286","0.8021","0.3338","0.02060","0.3459","0.1232","0.9274","","0.07520","0.04364","1.2986","","0.07759"
"2022-07-08","0.8876","0.2445","1.3267","0.1936","1.3184","1.5584","0.1652","0.000087","0.01635","0.009520","0.001000","0.06341","","0.1283","0.8014","0.3324","0.02042","0.3454","0.1233","0.9267","","0.07490","0.04356","1.2968","","0.07684"
"2022-07-11","0.8764","0.2429","1.3258","0.1935","1.3092","1.5468","0.1656","0.000087","0.01636","0.009460","0.000992","0.06273","","0.1275","0.7956","0.3302","0.02080","0.3463","0.1225","0.9253","","0.07480","0.04353","1.3000","","0.07620"
"2022-07-12","0.8798","0.2402","1.3253","0.1935","1.3083","1.5471","0.1658","0.000087","0.01637","0.009520","0.000996","0.06254","","0.1273","0.7982","0.3280","0.02228","0.3467","0.1232","0.9253","","0.07510","0.04358","1.3015","","0.07653"
"2022-07-13","0.8788","0.2405","1.3260","0.1930","1.3060","1.5448","0.1653","0.000087","0.01628","0.009450","0.000994","0.06251","","0.1273","0.7964","0.3280","0.02220","0.3457","0.1231","0.9233","","0.07440","0.04352","1.2976","","0.07659"
"2022-07-14","0.8834","0.2413","1.3345","0.1944","1.3147","1.5513","0.1674","0.000088","0.01642","0.009450","0.000994","0.06288","","0.1279","0.8017","0.3332","0.02254","0.3500","0.1240","0.9352","","0.07520","0.04384","1.3138","","0.07645"
"2022-07-15","0.8847","0.2413","1.3325","0.1930","1.3137","1.5453","0.1661","0.000087","0.01634","0.009410","0.000986","0.06324","","0.1280","0.8028","0.3341","0.02261","0.3472","0.1242","0.9310","","0.07500","0.04356","1.3038","","0.07624"
"2022-07-18","0.8843","0.2405","1.3260","0.1920","1.3152","1.5510","0.1649","0.000086","0.01619","0.009370","0.000983","0.06340","","0.1285","0.7987","0.3324","0.02241","0.3449","0.1249","0.9273","","0.07410","0.04330","1.2948","","0.07570"
"2022-07-19","0.8902","0.2392","1.3327","0.1913","1.3211","1.5499","0.1644","0.000086","0.01615","0.009360","0.000987","0.06311","","0.1301","0.8036","0.3322","0.02289","0.3436","0.1262","0.9271","","0.07350","0.04321","1.2904","","0.07562"
"2022-07-20","0.8880","0.2368","1.3261","0.1907","1.3136","1.5431","0.1641","0.000086","0.01610","0.009320","0.000982","0.06280","","0.1294","0.8034","0.3318","0.02339","0.3428","0.1257","0.9251","","0.07320","0.04305","1.2884","","0.07528"
"2022-07-21","0.8892","0.2350","1.3299","0.1906","1.3151","1.5414","0.1643","0.000086","0.01615","0.009340","0.000983","0.06249","","0.1293","0.8014","0.3300","0.02230","0.3431","0.1261","0.9262","","0.07280","0.04309","1.2895","","0.07550"
"2022-07-22","0.8935","0.2355","1.3376","0.1907","1.3151","1.5452","0.1641","0.000086","0.01613","0.009450","0.000983","0.06269","","0.1297","0.8066","0.3287","0.02214","0.3427","0.1259","0.9279","","0.07260","0.04310","1.2876","","0.07647"
"2022-07-25","0.8940","0.2377","1.3323","0.1904","1.3143","1.5492","0.1637","0.000086","0.01611","0.009410","0.000980","0.06284","","0.1306","0.8052","0.3283","0.02203","0.3420","0.1262","0.9273","","0.07210","0.04297","1.2852","","0.07660"
"2022-07-26","0.8939","0.2403","1.3375","0.1905","1.3048","1.5487","0.1641","0.000086","0.01614","0.009430","0.000983","0.06298","","0.1302","0.8032","0.3288","0.02142","0.3429","0.1249","0.9273","","0.07210","0.04300","1.2883","","0.07617"
"2022-07-27","0.8933","0.2428","1.3366","0.1905","1.3053","1.5528","0.1640","0.000086","0.01611","0.009390","0.000980","0.06286","","0.1311","0.8002","0.3283","0.02168","0.3427","0.1249","0.9281","","0.07190","0.04295","1.2872","","0.07650"
"2022-07-28","0.8947","0.2466","1.3413","0.1902","1.3039","1.5574","0.1635","0.000086","0.01612","0.009540","0.000987","0.06307","","0.1314","0.8053","0.3269","0.02091","0.3417","0.1251","0.9292","","0.07160","0.04285","1.2835","","0.07742"
"2022-07-29","0.8936","0.2473","1.3444","0.1901","1.3072","1.5575","0.1634","0.000086","0.01616","0.009600","0.000982","0.06304","","0.1323","0.8035","0.3269","0.02045","0.3414","0.1258","0.9277","","0.07160","0.04267","1.2824","","0.07719"
"2022-08-02","0.8919","0.2453","1.3468","0.1903","1.3109","1.5690","0.1638","0.000086","0.01637","0.009740","0.000981","0.06247","","0.1320","0.8073","0.3283","0.02129","0.3422","0.1260","0.9312","","0.07160","0.04293","1.2856","","0.07715"
"2022-08-03","0.8913","0.2436","1.3360","0.1902","1.3056","1.5610","0.1637","0.000086","0.01624","0.009590","0.000981","0.06244","","0.1322","0.8038","0.3279","0.02101","0.3418","0.1258","0.9304","","0.07150","0.04287","1.2853","","0.07644"
"2022-08-04","0.8956","0.2458","1.3433","0.1904","1.3135","1.5600","0.1638","0.000086","0.01622","0.009650","0.000985","0.06316","","0.1320","0.8094","0.3299","0.02092","0.3421","0.1268","0.9333","","0.07160","0.04288","1.2854","","0.07709"
"2022-08-05","0.8934","0.2486","1.3445","0.1913","1.3162","1.5606","0.1648","0.000087","0.01630","0.009580","0.000993","0.06340","","0.1319","0.8075","0.3317","0.02139","0.3442","0.1269","0.9364","","0.07210","0.04314","1.2934","","0.07703"
"2022-08-08","0.8984","0.2510","1.3458","0.1904","1.3114","1.5554","0.1638","0.000086","0.01616","0.009540","0.000988","0.06340","","0.1321","0.8086","0.3286","0.02096","0.3420","0.1266","0.9327","","0.07160","0.04281","1.2857","","0.07736"
"2022-08-09","0.8975","0.2512","1.3513","0.1908","1.3168","1.5572","0.1641","0.000087","0.01619","0.009540","0.000986","0.06358","","0.1325","0.8090","0.3276","0.02130","0.3426","0.1268","0.9344","","0.07190","0.04289","1.2880","","0.07753"
"2022-08-10","0.9055","0.2524","1.3579","0.1901","1.3198","1.5641","0.1630","0.000086","0.01616","0.009630","0.000983","0.06393","","0.1341","0.8195","0.3273","0.02088","0.3402","0.1272","0.9337","","0.07150","0.04273","1.2789","","0.07883"
"2022-08-11","0.9074","0.2487","1.3568","0.1892","1.3178","1.5581","0.1626","0.000086","0.01603","0.009620","0.000980","0.06393","","0.1342","0.8213","0.3281","0.02103","0.3395","0.1270","0.9316","","0.07100","0.04254","1.2753","","0.07869"
"2022-08-12","0.9090","0.2509","1.3567","0.1896","1.3121","1.5507","0.1631","0.000087","0.01605","0.009570","0.000980","0.06433","","0.1336","0.8237","0.3296","0.02082","0.3404","0.1254","0.9321","","0.07120","0.04265","1.2783","","0.07880"
"2022-08-15","0.9073","0.2531","1.3657","0.1906","1.3142","1.5589","0.1647","0.000088","0.01623","0.009700","0.000985","0.06493","","0.1331","0.8223","0.3344","0.02096","0.3437","0.1251","0.9371","","0.07190","0.04301","1.2908","","0.07863"
"2022-08-16","0.9025","0.2504","1.3542","0.1896","1.3081","1.5544","0.1641","0.000087","0.01623","0.009580","0.000981","0.06462","","0.1328","0.8153","0.3334","0.02103","0.3427","0.1242","0.9330","","0.07170","0.04290","1.2867","","0.07839"
"2022-08-17","0.8949","0.2494","1.3555","0.1904","1.3134","1.5566","0.1646","0.000087","0.01626","0.009550","0.000981","0.06444","","0.1330","0.8108","0.3362","0.02134","0.3439","0.1242","0.9337","","0.07190","0.04305","1.2912","","0.07754"
