﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXAUDCAD","AUD/CAD","Australian dollar to Canadian dollar daily exchange rate"
"FXBRLCAD","BRL/CAD","Brazilian real to Canadian dollar daily exchange rate"
"FXCHFCAD","CHF/CAD","Swiss franc to Canadian dollar daily exchange rate"
"FXCNYCAD","CNY/CAD","Chinese renminbi to Canadian dollar daily exchange rate"
"FXEURCAD","EUR/CAD","European euro to Canadian dollar daily exchange rate"
"FXGBPCAD","GBP/CAD","UK pound sterling to Canadian dollar daily exchange rate"
"FXHKDCAD","HKD/CAD","Hong Kong dollar to Canadian dollar daily exchange rate"
"FXIDRCAD","IDR/CAD","Indonesian rupiah to Canadian dollar daily exchange rate"
"FXINRCAD","INR/CAD","Indian rupee to Canadian dollar daily exchange rate"
"FXJPYCAD","JPY/CAD","Japanese yen to Canadian dollar daily exchange rate"
"FXKRWCAD","KRW/CAD","South Korean won to Canadian dollar daily exchange rate"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"
"FXMYRCAD","MYR/CAD","Malaysian ringgit to Canadian dollar daily exchange rate"
"FXNOKCAD","NOK/CAD","Norwegian krone to Canadian dollar daily exchange rate"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"
"FXPENCAD","PEN/CAD","Peruvian new sol to Canadian dollar daily exchange rate"
"FXRUBCAD","RUB/CAD","Russian ruble to Canadian dollar daily exchange rate"
"FXSARCAD","SAR/CAD","Saudi riyal to Canadian dollar daily exchange rate"
"FXSEKCAD","SEK/CAD","Swedish krona to Canadian dollar daily exchange rate"
"FXSGDCAD","SGD/CAD","Singapore dollar to Canadian dollar daily exchange rate"
"FXTHBCAD","THB/CAD","Thai baht to Canadian dollar daily exchange rate"
"FXTRYCAD","TRY/CAD","Turkish lira to Canadian dollar daily exchange rate"
"FXTWDCAD","TWD/CAD","Taiwanese dollar to Canadian dollar daily exchange rate"
"FXUSDCAD","USD/CAD","US dollar to Canadian dollar daily exchange rate"
"FXVNDCAD","VND/CAD","Vietnamese dong to Canadian dollar daily exchange rate"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXAUDCAD","FXBRLCAD","FXCHFCAD","FXCNYCAD","FXEURCAD","FXGBPCAD","FXHKDCAD","FXIDRCAD","FXINRCAD","FXJPYCAD","FXKRWCAD","FXMXNCAD","FXMYRCAD","FXNOKCAD","FXNZDCAD","FXPENCAD","FXRUBCAD","FXSARCAD","FXSEKCAD","FXSGDCAD","FXTHBCAD","FXTRYCAD","FXTWDCAD","FXUSDCAD","FXVNDCAD","FXZARCAD"
"2021-01-22","0.9812","0.2332","1.4358","0.1962","1.5475","1.7383","0.1640","0.000091","0.01742","0.01225","0.001150","0.06376","","0.1498","0.9128","0.3502","0.01693","0.3390","0.1534","0.9575","","0.1716","0.04545","1.2716","","0.08427"
"2021-01-25","0.9822","0.2330","1.4344","0.1966","1.5463","1.7413","0.1643","0.000091","0.01746","0.01227","0.001155","0.06334","","0.1491","0.9166","0.3497","0.01687","0.3396","0.1536","0.9593","","0.1721","0.04550","1.2738","","0.08368"
"2021-01-26","0.9836","0.2366","1.4316","0.1965","1.5446","1.7436","0.1638","0.000090","0.01742","0.01225","0.001152","0.06348","","0.1488","0.9195","0.3485","0.01690","0.3386","0.1531","0.9587","","0.1729","0.04535","1.2702","","0.08416"
"2021-01-27","0.9813","0.2369","1.4370","0.1971","1.5460","1.7499","0.1648","0.000091","0.01749","0.01228","0.001154","0.06319","","0.1479","0.9172","0.3499","0.01688","0.3406","0.1529","0.9615","","0.1729","0.04564","1.2775","","0.08390"
"2021-01-28","0.9824","0.2361","1.4420","0.1985","1.5535","1.7573","0.1652","0.000091","0.01756","0.01228","0.001151","0.06321","","0.1488","0.9183","0.3514","0.01686","0.3415","0.1537","0.9639","","0.1742","0.04573","1.2810","","0.08474"
"2021-01-29","0.9793","0.2335","1.4364","0.1988","1.5513","1.7534","0.1648","0.000091","0.01754","0.01221","0.001145","0.06297","","0.1495","0.9198","0.3512","0.01690","0.3407","0.1532","0.9624","","0.1750","0.04564","1.2780","","0.08462"
"2021-02-01","0.9782","0.2349","1.4313","0.1983","1.5487","1.7539","0.1654","0.000091","0.01753","0.01222","0.001147","0.06295","","0.1493","0.9189","0.3524","0.01689","0.3419","0.1523","0.9625","","0.1786","0.04579","1.2824","","0.08525"
"2021-02-02","0.9727","0.2387","1.4266","0.1985","1.5416","1.7493","0.1654","0.000091","0.01757","0.01220","0.001148","0.06351","","0.1487","0.9171","0.3524","0.01692","0.3417","0.1522","0.9615","","0.1784","0.04584","1.2818","","0.08552"
"2021-02-03","0.9739","0.2385","1.4215","0.1979","1.5368","1.7444","0.1649","0.000091","0.01755","0.01217","0.001146","0.06329","","0.1487","0.9201","0.3514","0.01681","0.3408","0.1519","0.9588","","0.1786","0.04573","1.2783","","0.08549"
"2021-02-04","0.9752","0.2368","1.4199","0.1983","1.5358","1.7532","0.1655","0.000091","0.01758","0.01217","0.001145","0.06289","","0.1484","0.9190","0.3520","0.01697","0.3420","0.1516","0.9592","","0.1798","0.04583","1.2828","","0.08528"
"2021-02-05","0.9781","0.2378","1.4193","0.1976","1.5370","1.7535","0.1648","0.000091","0.01754","0.01212","0.001142","0.06339","","0.1495","0.9189","0.3512","0.01710","0.3406","0.1523","0.9572","","0.1810","0.04568","1.2777","","0.08585"
"2021-02-08","0.9814","0.2380","1.4184","0.1977","1.5363","1.7510","0.1645","0.000091","0.01749","0.01211","0.001141","0.06332","","0.1498","0.9203","0.3502","0.01718","0.3400","0.1519","0.9564","","0.1799","0.04553","1.2753","","0.08568"
"2021-02-09","0.9825","0.2355","1.4241","0.1976","1.5395","1.7545","0.1641","0.000091","0.01745","0.01216","0.001144","0.06327","","0.1502","0.9199","0.3493","0.01720","0.3391","0.1526","0.9583","","0.1797","0.04544","1.2719","","0.08613"
"2021-02-10","0.9813","0.2358","1.4257","0.1966","1.5392","1.7568","0.1637","0.000091","0.01742","0.01212","0.001147","0.06328","","0.1503","0.9159","0.3488","0.01720","0.3383","0.1527","0.9570","","0.1800","0.04530","1.2689","","0.08622"
"2021-02-11","0.9841","0.2359","1.4249","0.1964","1.5392","1.7530","0.1636","0.000091","0.01745","0.01211","0.001150","0.06360","","0.1498","0.9176","0.3486","0.01720","0.3382","0.1525","0.9576","","0.1805","0.04529","1.2686","","0.08669"
"2021-02-12","0.9848","0.2363","1.4248","0.1968","1.5396","1.7590","0.1640","0.000091","0.01751","0.01211","0.001151","0.06360","","0.1500","0.9164","0.3488","0.01720","0.3389","0.1528","0.9589","","0.1808","0.04534","1.2711","","0.08717"
"2021-02-16","0.9844","0.2362","1.4221","0.1964","1.5363","1.7635","0.1636","0.000091","0.01741","0.01199","0.001146","0.06284","","0.1504","0.9149","0.3474","0.01720","0.3382","0.1530","0.9560","","0.1814","0.04526","1.2684","","0.08662"
"2021-02-17","0.9841","0.2356","1.4152","0.1968","1.5305","1.7612","0.1640","0.000091","0.01745","0.01200","0.001148","0.06281","","0.1494","0.9124","0.3480","0.01720","0.3389","0.1525","0.9564","","0.1822","0.04540","1.2712","","0.08650"
"2021-02-18","0.9853","0.2336","1.4160","0.1958","1.5338","1.7726","0.1638","0.000091","0.01748","0.01201","0.001146","0.06235","","0.1498","0.9149","0.3478","0.01720","0.3385","0.1526","0.9563","","0.1819","0.04546","1.2696","","0.08683"
"2021-02-19","0.9919","0.2338","1.4082","0.1954","1.5293","1.7680","0.1627","0.000090","0.01740","0.01195","0.001141","0.06171","","0.1492","0.9204","0.3453","0.01704","0.3363","0.1523","0.9525","","0.1810","0.04518","1.2614","","0.08598"
"2021-02-22","0.9978","0.2303","1.4077","0.1951","1.5330","1.7736","0.1627","0.000089","0.01740","0.01200","0.001135","0.06089","","0.1487","0.9245","0.3452","0.01697","0.3363","0.1526","0.9540","","0.1793","0.04521","1.2613","","0.08563"
"2021-02-23","0.9964","0.2315","1.3966","0.1949","1.5312","1.7764","0.1625","0.000089","0.01739","0.01197","0.001133","0.06119","","0.1485","0.9242","0.3450","0.01703","0.3360","0.1520","0.9545","","0.1780","0.04523","1.2603","","0.08631"
"2021-02-24","0.9950","0.2314","1.3822","0.1944","1.5234","1.7708","0.1618","0.000089","0.01733","0.01184","0.001131","0.06139","","0.1489","0.9280","0.3439","0.01702","0.3346","0.1511","0.9502","","0.1746","0.04505","1.2548","","0.08624"
"2021-02-25","0.9946","0.2283","1.3849","0.1941","1.5299","1.7661","0.1616","0.000089","0.01723","0.01180","0.001124","0.06023","","0.1488","0.9294","0.3435","0.01689","0.3341","0.1517","0.9479","","0.1721","0.04502","1.2530","","0.08416"
"2021-02-26","0.9815","0.2281","1.3970","0.1960","1.5348","1.7692","0.1635","0.000089","0.01716","0.01191","0.001125","0.06065","","0.1471","0.9213","0.3475","0.01697","0.3382","0.1509","0.9530","","0.1707","0.04554","1.2685","","0.08403"
"2021-03-01","0.9834","0.2266","1.3843","0.1958","1.5253","1.7635","0.1632","0.000089","0.01724","0.01186","0.001130","0.06132","","0.1477","0.9199","0.3466","0.01709","0.3376","0.1500","0.9528","","0.1741","0.04549","1.2661","","0.08451"
"2021-03-02","0.9868","0.2221","1.3793","0.1951","1.5234","1.7611","0.1628","0.000088","0.01722","0.01182","0.001122","0.06115","","0.1487","0.9195","0.3446","0.01711","0.3366","0.1503","0.9491","","0.1715","0.04534","1.2626","","0.08421"
"2021-03-03","0.9846","0.2205","1.3755","0.1953","1.5240","1.7636","0.1628","0.000089","0.01733","0.01181","0.001124","0.06047","","0.1488","0.9167","0.3438","0.01710","0.3367","0.1502","0.9485","","0.1698","0.04548","1.2631","","0.08406"
"2021-03-04","0.9814","0.2250","1.3638","0.1953","1.5179","1.7624","0.1629","0.000089","0.01737","0.01174","0.001121","0.06037","","0.1482","0.9135","0.3436","0.01711","0.3369","0.1494","0.9477","","0.1693","0.04537","1.2637","","0.08335"
"2021-03-05","0.9727","0.2228","1.3623","0.1950","1.5098","1.7520","0.1632","0.000089","0.01731","0.01170","0.001122","0.05953","","0.1482","0.9062","0.3431","0.01702","0.3377","0.1484","0.9440","","0.1681","0.04533","1.2668","","0.08251"
"2021-03-08","0.9706","0.2204","1.3542","0.1940","1.5017","1.7510","0.1630","0.000088","0.01726","0.01163","0.001111","0.05901","","0.1484","0.9034","0.3421","0.01699","0.3375","0.1477","0.9384","","0.1640","0.04484","1.2660","","0.08172"
"2021-03-09","0.9738","0.2173","1.3594","0.1942","1.5028","1.7556","0.1628","0.000088","0.01733","0.01163","0.001112","0.05949","","0.1491","0.9050","0.3412","0.01709","0.3368","0.1484","0.9395","","0.1655","0.04468","1.2635","","0.08233"
"2021-03-10","0.9761","0.2215","1.3585","0.1942","1.5049","1.7577","0.1628","0.000088","0.01736","0.01165","0.001109","0.06022","","0.1496","0.9076","0.3421","0.01715","0.3369","0.1487","0.9397","","0.1678","0.04464","1.2637","","0.08354"
"2021-03-11","0.9765","0.2257","1.3579","0.1935","1.5033","1.7551","0.1619","0.000087","0.01728","0.01158","0.001110","0.06070","","0.1490","0.9067","0.3402","0.01710","0.3349","0.1484","0.9369","","0.1677","0.04461","1.2561","","0.08443"
"2021-03-12","0.9688","0.2246","1.3440","0.1920","1.4919","1.7373","0.1609","0.000087","0.01718","0.01146","0.001100","0.06019","","0.1480","0.8964","0.3372","0.01703","0.3331","0.1471","0.9291","","0.1650","0.04425","1.2493","","0.08355"
"2021-03-15","0.9658","0.2222","1.3441","0.1920","1.4883","1.7342","0.1607","0.000087","0.01720","0.01143","0.001101","0.06032","","0.1473","0.8974","0.3361","0.01710","0.3327","0.1463","0.9274","","0.1654","0.04417","1.2480","","0.08372"
"2021-03-16","0.9649","0.2228","1.3455","0.1915","1.4831","1.7298","0.1604","0.000086","0.01717","0.01143","0.001102","0.06051","","0.1470","0.8959","0.3362","0.01712","0.3321","0.1464","0.9257","","0.1661","0.04408","1.2455","","0.08382"
"2021-03-17","0.9636","0.2211","1.3448","0.1917","1.4858","1.7324","0.1605","0.000086","0.01717","0.01142","0.001103","0.06039","","0.1469","0.8948","0.3363","0.01688","0.3324","0.1466","0.9263","","0.1653","0.04404","1.2465","","0.08401"
"2021-03-18","0.9694","0.2246","1.3419","0.1915","1.4853","1.7355","0.1604","0.000086","0.01715","0.01142","0.001106","0.06091","","0.1470","0.8955","0.3361","0.01680","0.3322","0.1463","0.9272","","0.1700","0.04387","1.2458","","0.08437"
"2021-03-19","0.9686","0.2277","1.3448","0.1921","1.4880","1.7344","0.1610","0.000087","0.01726","0.01148","0.001107","0.06116","","0.1463","0.8960","0.3368","0.01686","0.3334","0.1463","0.9315","","0.1729","0.04401","1.2506","","0.08493"
"2021-03-22","0.9693","0.2266","1.3542","0.1923","1.4930","1.7334","0.1611","0.000087","0.01729","0.01150","0.001110","0.06071","","0.1473","0.8978","0.3365","0.01672","0.3336","0.1470","0.9337","","0.1596","0.04405","1.2513","","0.08504"
"2021-03-23","0.9630","0.2284","1.3469","0.1928","1.4908","1.7308","0.1617","0.000087","0.01733","0.01156","0.001111","0.06074","","0.1464","0.8819","0.3380","0.01651","0.3350","0.1465","0.9349","","0.1592","0.04414","1.2562","","0.08498"
"2021-03-24","0.9563","0.2261","1.3426","0.1925","1.4856","1.7223","0.1617","0.000087","0.01730","0.01155","0.001109","0.06038","","0.1464","0.8766","0.3375","0.01646","0.3350","0.1461","0.9336","","0.1585","0.04409","1.2562","","0.08449"
"2021-03-25","0.9560","0.2231","1.3439","0.1926","1.4858","1.7304","0.1623","0.000087","0.01735","0.01155","0.001110","0.06065","","0.1460","0.8771","0.3378","0.01652","0.3361","0.1457","0.9351","","0.1584","0.04405","1.2606","","0.08391"
"2021-03-26","0.9592","0.2201","1.3384","0.1923","1.4831","1.7345","0.1619","0.000087","0.01732","0.01147","0.001112","0.06110","","0.1465","0.8794","0.3368","0.01659","0.3354","0.1455","0.9346","","0.1562","0.04395","1.2580","","0.08380"
"2021-03-29","0.9620","0.2181","1.3415","0.1917","1.4830","1.7367","0.1620","0.000087","0.01731","0.01148","0.001111","0.06096","","0.1475","0.8821","0.3364","0.01660","0.3358","0.1449","0.9345","","0.1538","0.04410","1.2594","","0.08429"
"2021-03-30","0.9602","0.2194","1.3403","0.1922","1.4808","1.7337","0.1625","0.000087","0.01720","0.01145","0.001113","0.06132","","0.1476","0.8819","0.3358","0.01661","0.3368","0.1445","0.9372","","0.1515","0.04428","1.2631","","0.08467"
"2021-03-31","0.9572","0.2212","1.3334","0.1919","1.4759","1.7337","0.1618","0.000087","0.01719","0.01136","0.001115","0.06148","","0.1473","0.8798","0.3347","0.01665","0.3353","0.1442","0.9353","","0.1522","0.04417","1.2575","","0.08518"
"2021-04-01","0.9555","0.2208","1.3329","0.1913","1.4781","1.7364","0.1616","0.000086","0.01713","0.01136","0.001113","0.06183","","0.1473","0.8810","0.3358","0.01648","0.3350","0.1441","0.9344","","0.1545","0.04409","1.2565","","0.08580"
"2021-04-05","0.9580","0.2213","1.3362","0.1907","1.4783","1.7405","0.1611","0.000086","0.01708","0.01137","0.001114","0.06175","","0.1472","0.8844","0.3362","0.01640","0.3340","0.1438","0.9334","","0.1543","0.04398","1.2525","","0.08605"
"2021-04-06","0.9610","0.2235","1.3457","0.1920","1.4879","1.7375","0.1615","0.000087","0.01709","0.01143","0.001123","0.06222","","0.1477","0.8844","0.3432","0.01630","0.3349","0.1453","0.9374","","0.1542","0.04413","1.2559","","0.08644"
"2021-04-07","0.9614","0.2253","1.3588","0.1928","1.4994","1.7354","0.1621","0.000087","0.01696","0.01149","0.001129","0.06248","","0.1491","0.8859","0.3487","0.01633","0.3364","0.1465","0.9416","","0.1545","0.04439","1.2617","","0.08674"
"2021-04-08","0.9619","0.2256","1.3601","0.1920","1.4977","1.7292","0.1617","0.000087","0.01687","0.01152","0.001126","0.06258","","0.1484","0.8870","0.3495","0.01640","0.3354","0.1471","0.9387","","0.1544","0.04421","1.2579","","0.08668"
"2021-04-09","0.9565","0.2219","1.3554","0.1914","1.4920","1.7216","0.1613","0.000086","0.01678","0.01144","0.001119","0.06220","","0.1474","0.8833","0.3474","0.01621","0.3345","0.1468","0.9354","","0.1536","0.04410","1.2544","","0.08592"
"2021-04-12","0.9569","0.2209","1.3605","0.1917","1.4952","1.7257","0.1615","0.000086","0.01673","0.01148","0.001116","0.06240","","0.1479","0.8827","0.3461","0.01621","0.3347","0.1465","0.9361","","0.1540","0.04412","1.2553","","0.08611"
"2021-04-13","0.9579","0.2201","1.3623","0.1918","1.4984","1.7250","0.1615","0.000086","0.01667","0.01150","0.001118","0.06247","","0.1477","0.8839","0.3466","0.01641","0.3348","0.1472","0.9357","","0.1543","0.04410","1.2554","","0.08624"
"2021-04-14","0.9670","0.2204","1.3583","0.1919","1.5004","1.7273","0.1614","0.000086","0.01669","0.01150","0.001123","0.06244","","0.1492","0.8942","0.3453","0.01655","0.3342","0.1481","0.9381","","0.1549","0.04405","1.2533","","0.08692"
"2021-04-15","0.9710","0.2229","1.3586","0.1921","1.4998","1.7274","0.1613","0.000086","0.01674","0.01153","0.001123","0.06281","","0.1494","0.8982","0.3457","0.01640","0.3341","0.1482","0.9388","","0.1556","0.04423","1.2530","","0.08831"
"2021-04-16","0.9674","0.2228","1.3595","0.1917","1.4979","1.7278","0.1609","0.000086","0.01679","0.01149","0.001121","0.06275","","0.1495","0.8934","0.3444","0.01650","0.3333","0.1482","0.9373","","0.1549","0.04412","1.2503","","0.08739"
"2021-04-19","0.9717","0.2248","1.3683","0.1923","1.5063","1.7494","0.1612","0.000086","0.01672","0.01158","0.001123","0.06314","","0.1508","0.8988","0.3422","0.01640","0.3338","0.1490","0.9409","","0.1548","0.04448","1.2519","","0.08790"
"2021-04-20","0.9738","0.2272","1.3731","0.1934","1.5133","1.7535","0.1620","0.000087","0.01668","0.01162","0.001126","0.06316","","0.1508","0.9036","0.3414","0.01636","0.3352","0.1492","0.9460","","0.1549","0.04472","1.2572","","0.08792"
"2021-04-21","0.9696","0.2248","1.3648","0.1929","1.5056","1.7438","0.1613","0.000086","0.01660","0.01158","0.001120","0.06295","","0.1499","0.9018","0.3382","0.01634","0.3339","0.1486","0.9421","","0.1529","0.04457","1.2523","","0.08785"
"2021-04-22","0.9649","0.2278","1.3620","0.1926","1.5023","1.7308","0.1611","0.000086","0.01665","0.01156","0.001117","0.06279","","0.1495","0.8958","0.3332","0.01653","0.3333","0.1483","0.9404","","0.1505","0.04449","1.2500","","0.08738"
"2021-04-23","0.9670","0.2278","1.3653","0.1923","1.5080","1.7316","0.1609","0.000086","0.01666","0.01158","0.001119","0.06292","","0.1503","0.8975","0.3310","0.01668","0.3330","0.1487","0.9410","","0.1492","0.04451","1.2489","","0.08750"
"2021-04-26","0.9681","0.2276","1.3568","0.1914","1.4997","1.7241","0.1600","0.000086","0.01660","0.01148","0.001117","0.06252","","0.1497","0.8975","0.3252","0.01658","0.3310","0.1481","0.9362","","0.1497","0.04458","1.2412","","0.08700"
"2021-04-27","0.9639","0.2280","1.3575","0.1913","1.4985","1.7249","0.1598","0.000086","0.01663","0.01143","0.001115","0.06203","","0.1497","0.8946","0.3231","0.01660","0.3308","0.1479","0.9354","","0.1510","0.04446","1.2403","","0.08635"
"2021-04-28","0.9597","0.2289","1.3535","0.1907","1.4941","1.7186","0.1592","0.000085","0.01659","0.01135","0.001111","0.06191","","0.1502","0.8946","0.3251","0.01655","0.3295","0.1477","0.9320","","0.1506","0.04429","1.2357","","0.08653"
"2021-04-29","0.9552","0.2293","1.3515","0.1899","1.4897","1.7145","0.1583","0.000085","0.01659","0.01128","0.001109","0.06127","","0.1499","0.8900","0.3250","0.01650","0.3278","0.1469","0.9269","","0.1494","0.04411","1.2292","","0.08592"
"2021-04-30","0.9490","0.2272","1.3468","0.1898","1.4798","1.7003","0.1582","0.000085","0.01660","0.01125","0.001101","0.06091","","0.1482","0.8823","0.3245","0.01635","0.3276","0.1455","0.9240","","0.1484","0.04399","1.2285","","0.08493"
"2021-05-03","0.9521","0.2269","1.3467","0.1897","1.4808","1.7075","0.1581","0.000085","0.01662","0.01125","0.001095","0.06075","","0.1481","0.8837","0.3226","0.01639","0.3274","0.1457","0.9233","","0.1484","0.04395","1.2279","","0.08521"
"2021-05-04","0.9488","0.2263","1.3487","0.1902","1.4803","1.7088","0.1585","0.000085","0.01668","0.01127","0.001094","0.06085","","0.1477","0.8790","0.3217","0.01642","0.3284","0.1453","0.9213","","0.1480","0.04401","1.2315","","0.08504"
"2021-05-05","0.9501","0.2280","1.3437","0.1896","1.4726","1.7066","0.1580","0.000085","0.01662","0.01123","0.001090","0.06065","","0.1469","0.8841","0.3207","0.01640","0.3272","0.1445","0.9187","","0.1473","0.04387","1.2272","","0.08532"
"2021-05-06","0.9474","0.2305","1.3426","0.1887","1.4708","1.6945","0.1571","0.000085","0.01656","0.01118","0.001088","0.06047","","0.1466","0.8806","0.3194","0.01640","0.3253","0.1445","0.9144","","0.1470","0.04364","1.2200","","0.08572"
"2021-05-07","0.9523","0.2324","1.3468","0.1889","1.4761","1.6985","0.1565","0.000085","0.01658","0.01119","0.001091","0.06096","","0.1476","0.8837","0.3191","0.01649","0.3241","0.1459","0.9168","","0.1474","0.04371","1.2156","","0.08623"
"2021-05-10","0.9514","0.2313","1.3442","0.1885","1.4707","1.7097","0.1557","0.000085","0.01648","0.01112","0.001086","0.06079","","0.1468","0.8816","0.3209","0.01631","0.3225","0.1453","0.9131","","0.1463","0.04361","1.2095","","0.08619"
"2021-05-11","0.9483","0.2311","1.3401","0.1882","1.4710","1.7114","0.1557","0.000085","0.01648","0.01114","0.001080","0.06077","","0.1465","0.8793","0.3264","0.01630","0.3225","0.1455","0.9125","","0.1458","0.04329","1.2096","","0.08641"
"2021-05-12","0.9375","0.2302","1.3327","0.1875","1.4620","1.7040","0.1558","0.000085","0.01646","0.01106","0.001071","0.06024","","0.1454","0.8685","0.3252","0.01623","0.3225","0.1440","0.9079","","0.1437","0.04317","1.2096","","0.08603"
"2021-05-13","0.9386","0.2297","1.3404","0.1883","1.4677","1.7058","0.1564","0.000086","0.01653","0.01109","0.001075","0.06062","","0.1452","0.8724","0.3301","0.01640","0.3240","0.1445","0.9111","","0.1429","0.04345","1.2150","","0.08603"
"2021-05-14","0.9412","0.2299","1.3416","0.1881","1.4697","1.7065","0.1559","0.000085","0.01653","0.01107","0.001074","0.06103","","0.1469","0.8769","0.3299","0.01640","0.3229","0.1451","0.9088","","0.1434","0.04330","1.2109","","0.08578"
"2021-05-17","0.9376","0.2291","1.3397","0.1876","1.4680","1.7062","0.1555","0.000085","0.01648","0.01107","0.001063","0.06095","","0.1461","0.8707","0.3265","0.01632","0.3221","0.1449","0.9046","","0.1450","0.04298","1.2081","","0.08555"
"2021-05-18","0.9395","0.2293","1.3430","0.1876","1.4724","1.7107","0.1552","0.000084","0.01650","0.01106","0.001069","0.06080","","0.1468","0.8737","0.3232","0.01632","0.3213","0.1455","0.9063","","0.1443","0.04312","1.2051","","0.08611"
"2021-05-19","0.9369","0.2288","1.3421","0.1880","1.4770","1.7119","0.1558","0.000085","0.01653","0.01111","0.001071","0.06091","","0.1459","0.8689","0.3232","0.01640","0.3226","0.1452","0.9078","","0.1441","0.04325","1.2100","","0.08609"
"2021-05-20","0.9378","0.2283","1.3424","0.1876","1.4744","1.7099","0.1555","0.000084","0.01652","0.01109","0.001069","0.06067","","0.1452","0.8691","0.3222","0.01640","0.3219","0.1452","0.9066","","0.1441","0.04317","1.2070","","0.08622"
"2021-05-21","0.9337","0.2267","1.3424","0.1875","1.4694","1.7087","0.1553","0.000084","0.01656","0.01108","0.001071","0.06048","","0.1440","0.8657","0.3221","0.01640","0.3216","0.1450","0.9059","","0.1437","0.04315","1.2061","","0.08648"
"2021-05-25","0.9348","0.2268","1.3456","0.1881","1.4767","1.7051","0.1553","0.000084","0.01657","0.01107","0.001074","0.06063","","0.1451","0.8718","0.3152","0.01640","0.3215","0.1459","0.9093","","0.1425","0.04322","1.2057","","0.08704"
"2021-05-26","0.9383","0.2279","1.3498","0.1895","1.4784","1.7111","0.1560","0.000085","0.01665","0.01110","0.001084","0.06090","","0.1451","0.8829","0.3154","0.01649","0.3229","0.1458","0.9143","","0.1433","0.04358","1.2110","","0.08784"
"2021-05-27","0.9346","0.2290","1.3442","0.1891","1.4723","1.7124","0.1556","0.000084","0.01663","0.01101","0.001080","0.06050","","0.1445","0.8806","0.3127","0.01642","0.3219","0.1457","0.9117","","0.1421","0.04342","1.2073","","0.08773"
"2021-05-28","0.9311","0.2312","1.3426","0.1897","1.4723","1.7135","0.1557","0.000085","0.01668","0.01100","0.001084","0.06058","","0.1446","0.8758","0.3169","0.01650","0.3223","0.1454","0.9133","","0.1410","0.04362","1.2086","","0.08768"
"2021-05-31","0.9341","0.2307","1.3423","0.1895","1.4749","1.7137","0.1555","0.000085","0.01665","0.01102","0.001089","0.06058","","0.1449","0.8782","0.3158","0.01643","0.3219","0.1456","0.9135","","0.1422","0.04379","1.2072","","0.08782"
"2021-06-01","0.9337","0.2332","1.3428","0.1887","1.4729","1.7057","0.1552","0.000084","0.01653","0.01100","0.001087","0.06045","","0.1451","0.8736","0.3138","0.01639","0.3210","0.1457","0.9108","","0.1414","0.04365","1.2040","","0.08750"
"2021-06-02","0.9336","0.2361","1.3408","0.1888","1.4709","1.7077","0.1553","0.000084","0.01651","0.01099","0.001085","0.06049","","0.1451","0.8723","0.3129","0.01646","0.3214","0.1457","0.9112","","0.1402","0.04360","1.2052","","0.08862"
"2021-06-03","0.9278","0.2383","1.3392","0.1890","1.4688","1.7081","0.1560","0.000085","0.01658","0.01098","0.001084","0.06029","","0.1445","0.8656","0.3143","0.01650","0.3227","0.1453","0.9117","","0.1391","0.04370","1.2103","","0.08881"
"2021-06-04","0.9345","0.2387","1.3435","0.1889","1.4700","1.7124","0.1558","0.000085","0.01658","0.01103","0.001087","0.06052","","0.1453","0.8700","0.3152","0.01660","0.3222","0.1459","0.9124","","0.1395","0.04368","1.2084","","0.08966"
"2021-06-07","0.9370","0.2394","1.3449","0.1887","1.4713","1.7117","0.1556","0.000085","0.01658","0.01105","0.001087","0.06099","","0.1461","0.8735","0.3094","0.01660","0.3219","0.1461","0.9127","","0.1400","0.04354","1.2073","","0.08932"
"2021-06-08","0.9365","0.2400","1.3495","0.1890","1.4734","1.7116","0.1559","0.000085","0.01659","0.01105","0.001084","0.06125","","0.1465","0.8711","0.3077","0.01671","0.3226","0.1463","0.9139","","0.1406","0.04365","1.2097","","0.08917"
"2021-06-09","0.9359","0.2391","1.3509","0.1894","1.4741","1.7087","0.1559","0.000085","0.01658","0.01104","0.001084","0.06142","","0.1463","0.8689","0.3109","0.01675","0.3225","0.1465","0.9135","","0.1408","0.04364","1.2095","","0.08852"
"2021-06-10","0.9373","0.2388","1.3506","0.1892","1.4723","1.7120","0.1558","0.000085","0.01655","0.01104","0.001085","0.06139","","0.1461","0.8704","0.3120","0.01680","0.3225","0.1465","0.9134","","0.1432","0.04370","1.2094","","0.08885"
"2021-06-11","0.9361","0.2375","1.3518","0.1899","1.4709","1.7149","0.1565","0.000086","0.01659","0.01107","0.001088","0.06117","","0.1456","0.8665","0.3117","0.01688","0.3239","0.1460","0.9163","","0.1450","0.04391","1.2148","","0.08865"
"2021-06-14","0.9367","0.2393","1.3501","0.1898","1.4718","1.7136","0.1564","0.000085","0.01659","0.01104","0.001086","0.06095","","0.1459","0.8673","0.3117","0.01680","0.3238","0.1458","0.9152","","0.1444","0.04383","1.2142","","0.08822"
