﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXAUDCAD","AUD/CAD","Australian dollar to Canadian dollar daily exchange rate"
"FXBRLCAD","BRL/CAD","Brazilian real to Canadian dollar daily exchange rate"
"FXCHFCAD","CHF/CAD","Swiss franc to Canadian dollar daily exchange rate"
"FXCNYCAD","CNY/CAD","Chinese renminbi to Canadian dollar daily exchange rate"
"FXEURCAD","EUR/CAD","European euro to Canadian dollar daily exchange rate"
"FXGBPCAD","GBP/CAD","UK pound sterling to Canadian dollar daily exchange rate"
"FXHKDCAD","HKD/CAD","Hong Kong dollar to Canadian dollar daily exchange rate"
"FXIDRCAD","IDR/CAD","Indonesian rupiah to Canadian dollar daily exchange rate"
"FXINRCAD","INR/CAD","Indian rupee to Canadian dollar daily exchange rate"
"FXJPYCAD","JPY/CAD","Japanese yen to Canadian dollar daily exchange rate"
"FXKRWCAD","KRW/CAD","South Korean won to Canadian dollar daily exchange rate"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"
"FXMYRCAD","MYR/CAD","Malaysian ringgit to Canadian dollar daily exchange rate"
"FXNOKCAD","NOK/CAD","Norwegian krone to Canadian dollar daily exchange rate"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"
"FXPENCAD","PEN/CAD","Peruvian new sol to Canadian dollar daily exchange rate"
"FXRUBCAD","RUB/CAD","Russian ruble to Canadian dollar daily exchange rate"
"FXSARCAD","SAR/CAD","Saudi riyal to Canadian dollar daily exchange rate"
"FXSEKCAD","SEK/CAD","Swedish krona to Canadian dollar daily exchange rate"
"FXSGDCAD","SGD/CAD","Singapore dollar to Canadian dollar daily exchange rate"
"FXTHBCAD","THB/CAD","Thai baht to Canadian dollar daily exchange rate"
"FXTRYCAD","TRY/CAD","Turkish lira to Canadian dollar daily exchange rate"
"FXTWDCAD","TWD/CAD","Taiwanese dollar to Canadian dollar daily exchange rate"
"FXUSDCAD","USD/CAD","US dollar to Canadian dollar daily exchange rate"
"FXVNDCAD","VND/CAD","Vietnamese dong to Canadian dollar daily exchange rate"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXAUDCAD","FXBRLCAD","FXCHFCAD","FXCNYCAD","FXEURCAD","FXGBPCAD","FXHKDCAD","FXIDRCAD","FXINRCAD","FXJPYCAD","FXKRWCAD","FXMXNCAD","FXMYRCAD","FXNOKCAD","FXNZDCAD","FXPENCAD","FXRUBCAD","FXSARCAD","FXSEKCAD","FXSGDCAD","FXTHBCAD","FXTRYCAD","FXTWDCAD","FXUSDCAD","FXVNDCAD","FXZARCAD"
"2019-08-14","0.8980","0.3314","1.3679","0.1895","1.4842","1.6056","0.1696","0.000093","0.01867","0.01257","0.001094","0.06791","0.3178","0.1485","0.8560","0.3924","0.02021","0.3548","0.1384","0.9580","0.04316","0.2376","0.04239","1.3311","0.000057","0.08661"
"2019-08-15","0.9033","0.3320","1.3650","0.1894","1.4808","1.6145","0.1699","0.000093","0.01857","0.01256","0.001098","0.06784","0.3177","0.1478","0.8586","0.3927","0.02014","0.3552","0.1382","0.9594","0.04322","0.2391","0.04254","1.3325","0.000057","0.08727"
"2019-08-16","0.9011","0.3327","1.3566","0.1887","1.4731","1.6146","0.1694","0.000093","0.01867","0.01250","0.001100","0.06783","0.3180","0.1476","0.8543","0.3925","0.02001","0.3542","0.1374","0.9589","0.04297","0.2384","0.04245","1.3286","0.000057","0.08714"
"2019-08-19","0.9006","0.3294","1.3559","0.1886","1.4753","1.6133","0.1695","0.000093","0.01861","0.01248","0.001098","0.06716","0.3184","0.1482","0.8532","0.3930","0.01988","0.3546","0.1375","0.9596","0.04310","0.2356","0.04241","1.3298","0.000057","0.08627"
"2019-08-20","0.9030","0.3296","1.3608","0.1887","1.4777","1.6179","0.1699","0.000093","0.01861","0.01253","0.001103","0.06741","0.3185","0.1481","0.8548","0.3939","0.02000","0.3552","0.1373","0.9619","0.04330","0.2326","0.04249","1.3323","0.000057","0.08677"
"2019-08-21","0.9017","0.3298","1.3534","0.1880","1.4734","1.6112","0.1693","0.000093","0.01858","0.01247","0.001104","0.06745","0.3178","0.1484","0.8511","0.3931","0.02019","0.3540","0.1379","0.9600","0.04314","0.2322","0.04236","1.3278","0.000057","0.08737"
"2019-08-22","0.8989","0.3278","1.3513","0.1877","1.4734","1.6274","0.1696","0.000093","0.01848","0.01249","0.001098","0.06729","0.3173","0.1481","0.8473","0.3936","0.02024","0.3544","0.1375","0.9593","0.04317","0.2306","0.04240","1.3293","0.000057","0.08739"
"2019-08-23","0.8986","0.3247","1.3602","0.1877","1.4794","1.6318","0.1697","0.000094","0.01859","0.01258","0.001096","0.06700","0.3176","0.1483","0.8504","0.3943","0.02017","0.3549","0.1380","0.9595","0.04343","0.2309","0.04238","1.3310","0.000057","0.08737"
"2019-08-26","0.8996","0.3206","1.3564","0.1857","1.4753","1.6237","0.1693","0.000093","0.01844","0.01252","0.001094","0.06673","0.3160","0.1477","0.8482","0.3930","0.02012","0.3541","0.1373","0.9566","0.04341","0.2285","0.04228","1.3279","0.000057","0.08704"
"2019-08-27","0.8966","0.3197","1.3518","0.1852","1.4721","1.6300","0.1691","0.000093","0.01855","0.01254","0.001094","0.06636","0.3156","0.1472","0.8447","0.3916","0.01994","0.3537","0.1374","0.9554","0.04340","0.2276","0.04226","1.3267","0.000057","0.08655"
"2019-08-28","0.8969","0.3202","1.3554","0.1857","1.4739","1.6255","0.1695","0.000093","0.01853","0.01256","0.001096","0.06640","0.3157","0.1472","0.8432","0.3915","0.01993","0.3547","0.1369","0.9579","0.04344","0.2290","0.04233","1.3301","0.000057","0.08656"
"2019-08-29","0.8955","0.3195","1.3496","0.1861","1.4706","1.6215","0.1695","0.000093","0.01855","0.01249","0.001099","0.06609","0.3153","0.1463","0.8405","0.3912","0.01997","0.3545","0.1362","0.9581","0.04343","0.2277","0.04242","1.3296","0.000057","0.08693"
"2019-08-30","0.8946","0.3211","1.3433","0.1858","1.4629","1.6185","0.1695","0.000094","0.01861","0.01251","0.001099","0.06627","0.3161","0.1459","0.8376","0.3916","0.01995","0.3545","0.1353","0.9579","0.04345","0.2282","0.04244","1.3295","0.000057","0.08741"
"2019-09-03","0.9007","0.3198","1.3507","0.1859","1.4626","1.6107","0.1701","0.000094","0.01847","0.01259","0.001100","0.06665","0.3160","0.1463","0.8425","0.3919","0.01993","0.3557","0.1355","0.9590","0.04357","0.2325","0.04251","1.3343","0.000058","0.08823"
"2019-09-04","0.9011","0.3222","1.3505","0.1856","1.4622","1.6181","0.1692","0.000094","0.01842","0.01248","0.001101","0.06706","0.3154","0.1467","0.8429","0.3912","0.02003","0.3536","0.1360","0.9578","0.04338","0.2339","0.04240","1.3263","0.000057","0.08946"
"2019-09-05","0.9019","0.3235","1.3419","0.1850","1.4614","1.6307","0.1688","0.000093","0.01841","0.01237","0.001104","0.06723","0.3157","0.1471","0.8437","0.3930","0.02001","0.3526","0.1367","0.9558","0.04315","0.2324","0.04232","1.3228","0.000057","0.08901"
"2019-09-06","0.9024","0.3239","1.3339","0.1851","1.4543","1.6209","0.1681","0.000093","0.01838","0.01233","0.001106","0.06735","0.3151","0.1468","0.8474","0.3938","0.02003","0.3513","0.1369","0.9545","0.04300","0.2305","0.04221","1.3174","0.000057","0.08924"
"2019-09-09","0.9036","0.3221","1.3277","0.1847","1.4541","1.6253","0.1678","0.000094","0.01835","0.01229","0.001103","0.06732","0.3147","0.1474","0.8462","0.3933","0.02010","0.3507","0.1363","0.9538","0.04294","0.2287","0.04216","1.3155","0.000057","0.08926"
"2019-09-10","0.9023","0.3205","1.3274","0.1850","1.4522","1.6249","0.1678","0.000094","0.01829","0.01225","0.001103","0.06736","0.3153","0.1468","0.8443","0.3931","0.02010","0.3506","0.1356","0.9534","0.04296","0.2278","0.04212","1.3153","0.000057","0.08965"
"2019-09-11","0.9044","0.3244","1.3270","0.1852","1.4503","1.6252","0.1681","0.000094","0.01840","0.01223","0.001106","0.06746","0.3154","0.1469","0.8455","0.3943","0.02011","0.3514","0.1361","0.9555","0.04309","0.2291","0.04233","1.3181","0.000057","0.08956"
"2019-09-12","0.9076","0.3258","1.3330","0.1865","1.4579","1.6292","0.1687","0.000094","0.01859","0.01223","0.001117","0.06795","0.3170","0.1472","0.8477","0.3966","0.02036","0.3520","0.1369","0.9603","0.04345","0.2330","0.04273","1.3205","0.000057","0.09049"
"2019-09-13","0.9123","0.3261","1.3402","0.1873","1.4684","1.6521","0.1695","0.000095","0.01867","0.01226","0.001125","0.06838","0.3183","0.1477","0.8461","0.3995","0.02061","0.3534","0.1380","0.9654","0.04352","0.2334","0.04287","1.3257","0.000057","0.09114"
"2019-09-16","0.9093","0.3240","1.3350","0.1874","1.4585","1.6466","0.1694","0.000094","0.01851","0.01227","0.001118","0.06816","0.3181","0.1478","0.8416","0.3982","0.02070","0.3532","0.1370","0.9632","0.04342","0.2316","0.04286","1.3248","0.000057","0.09041"
"2019-09-17","0.9087","0.3238","1.3340","0.1869","1.4655","1.6542","0.1695","0.000094","0.01852","0.01226","0.001116","0.06824","0.3169","0.1483","0.8411","0.3967","0.02062","0.3534","0.1369","0.9641","0.04342","0.2322","0.04283","1.3257","0.000057","0.08990"
"2019-09-18","0.9078","0.3242","1.3332","0.1873","1.4669","1.6560","0.1695","0.000094","0.01865","0.01226","0.001114","0.06854","0.3172","0.1485","0.8403","0.3968","0.02066","0.3538","0.1368","0.9660","0.04349","0.2340","0.04287","1.3271","0.000057","0.09065"
"2019-09-19","0.9015","0.3201","1.3360","0.1868","1.4657","1.6576","0.1693","0.000094","0.01859","0.01228","0.001110","0.06836","0.3162","0.1479","0.8363","0.3953","0.02074","0.3535","0.1368","0.9619","0.04342","0.2324","0.04278","1.3259","0.000057","0.09009"
"2019-09-20","0.8989","0.3186","1.3380","0.1872","1.4622","1.6573","0.1694","0.000094","0.01869","0.01231","0.001115","0.06824","0.3183","0.1467","0.8312","0.3952","0.02076","0.3539","0.1366","0.9643","0.04354","0.2316","0.04287","1.3275","0.000057","0.08895"
"2019-09-23","0.8984","0.3180","1.3401","0.1864","1.4584","1.6491","0.1693","0.000094","0.01873","0.01235","0.001109","0.06819","0.3176","0.1464","0.8341","0.3948","0.02079","0.3537","0.1363","0.9629","0.04354","0.2317","0.04281","1.3270","0.000057","0.08920"
"2019-09-24","0.9005","0.3176","1.3424","0.1862","1.4584","1.6538","0.1690","0.000094","0.01868","0.01234","0.001108","0.06811","0.3168","0.1471","0.8377","0.3960","0.02075","0.3532","0.1368","0.9629","0.04336","0.2326","0.04269","1.3249","0.000057","0.08895"
"2019-09-25","0.8960","0.3177","1.3406","0.1861","1.4542","1.6411","0.1693","0.000094","0.01868","0.01232","0.001106","0.06780","0.3167","0.1467","0.8334","0.3961","0.02066","0.3538","0.1362","0.9625","0.04338","0.2333","0.04274","1.3270","0.000057","0.08839"
"2019-09-26","0.8963","0.3196","1.3355","0.1859","1.4503","1.6368","0.1692","0.000094","0.01869","0.01231","0.001104","0.06759","0.3160","0.1461","0.8365","0.3941","0.02065","0.3535","0.1360","0.9598","0.04328","0.2341","0.04272","1.3260","0.000057","0.08838"
"2019-09-27","0.8961","0.3186","1.3363","0.1860","1.4496","1.6307","0.1690","0.000094","0.01880","0.01227","0.001104","0.06732","0.3164","0.1459","0.8341","0.3913","0.02054","0.3532","0.1352","0.9593","0.04324","0.2339","0.04269","1.3249","0.000057","0.08759"
"2019-09-30","0.8941","0.3183","1.3276","0.1853","1.4438","1.6290","0.1689","0.000093","0.01873","0.01225","0.001104","0.06712","0.3163","0.1457","0.8297","0.3919","0.02040","0.3530","0.1347","0.9577","0.04328","0.2344","0.04265","1.3243","0.000057","0.08731"
"2019-10-01","0.8868","0.3178","1.3299","0.1853","1.4464","1.6242","0.1689","0.000093","0.01862","0.01227","0.001101","0.06689","0.3157","0.1451","0.8255","0.3913","0.02028","0.3531","0.1339","0.9557","0.04324","0.2318","0.04260","1.3244","0.000057","0.08644"
"2019-10-02","0.8904","0.3203","1.3317","0.1860","1.4556","1.6348","0.1695","0.000094","0.01868","0.01239","0.001102","0.06715","0.3169","0.1454","0.8319","0.3924","0.02038","0.3544","0.1345","0.9601","0.04344","0.2328","0.04281","1.3294","0.000057","0.08711"
"2019-10-03","0.8985","0.3254","1.3349","0.1865","1.4632","1.6494","0.1700","0.000094","0.01877","0.01247","0.001109","0.06760","0.3183","0.1461","0.8401","0.3947","0.02045","0.3554","0.1353","0.9657","0.04364","0.2340","0.04302","1.3330","0.000057","0.08797"
"2019-10-04","0.9011","0.3277","1.3383","0.1863","1.4619","1.6401","0.1698","0.000094","0.01879","0.01246","0.001116","0.06815","0.3182","0.1464","0.8417","0.3944","0.02060","0.3550","0.1353","0.9660","0.04374","0.2338","0.04311","1.3317","0.000057","0.08843"
"2019-10-07","0.8968","0.3260","1.3379","0.1861","1.4616","1.6385","0.1696","0.000094","0.01875","0.01242","0.001112","0.06803","0.3173","0.1457","0.8375","0.3931","0.02050","0.3547","0.1344","0.9636","0.04369","0.2297","0.04307","1.3306","0.000057","0.08781"
"2019-10-08","0.8971","0.3260","1.3414","0.1865","1.4603","1.6270","0.1698","0.000094","0.01871","0.01244","0.001112","0.06799","0.3177","0.1454","0.8398","0.3937","0.02042","0.3552","0.1342","0.9641","0.04382","0.2288","0.04323","1.3323","0.000057","0.08723"
"2019-10-09","0.8972","0.3253","1.3389","0.1868","1.4626","1.6276","0.1698","0.000094","0.01874","0.01240","0.001112","0.06810","0.3175","0.1453","0.8398","0.3946","0.02052","0.3553","0.1339","0.9651","0.04395","0.2275","0.04328","1.3324","0.000057","0.08780"
"2019-10-10","0.8990","0.3231","1.3356","0.1868","1.4644","1.6409","0.1695","0.000094","0.01872","0.01233","0.001116","0.06819","0.3174","0.1457","0.8403","0.3953","0.02060","0.3544","0.1351","0.9661","0.04373","0.2270","0.04335","1.3294","0.000057","0.08818"
"2019-10-11","0.8973","0.3219","1.3231","0.1861","1.4577","1.6710","0.1683","0.000093","0.01860","0.01217","0.001118","0.06830","0.3153","0.1455","0.8368","0.3930","0.02059","0.3519","0.1346","0.9619","0.04335","0.2246","0.04314","1.3198","0.000057","0.08927"
"2019-10-15","0.8924","0.3184","1.3231","0.1865","1.4560","1.6810","0.1684","0.000093","0.01848","0.01215","0.001114","0.06862","0.3152","0.1446","0.8293","0.3921","0.02052","0.3522","0.1346","0.9636","0.04343","0.2244","0.04314","1.3211","0.000057","0.08882"
"2019-10-16","0.8909","0.3168","1.3256","0.1861","1.4603","1.6931","0.1683","0.000093","0.01849","0.01214","0.001112","0.06871","0.3147","0.1438","0.8278","0.3921","0.02060","0.3520","0.1348","0.9628","0.04345","0.2241","0.04308","1.3201","0.000057","0.08832"
"2019-10-17","0.8969","0.3164","1.3305","0.1857","1.4618","1.6883","0.1675","0.000093","0.01848","0.01210","0.001115","0.06857","0.3144","0.1432","0.8339","0.3918","0.02053","0.3504","0.1353","0.9629","0.04340","0.2241","0.04292","1.3143","0.000057","0.08870"
"2019-10-18","0.8994","0.3179","1.3318","0.1854","1.4644","1.6956","0.1674","0.000093","0.01848","0.01211","0.001113","0.06858","0.3137","0.1432","0.8372","0.3926","0.02053","0.3501","0.1359","0.9625","0.04335","0.2270","0.04298","1.3132","0.000057","0.08884"
"2019-10-21","0.8996","0.3166","1.3286","0.1851","1.4606","1.7001","0.1670","0.000093","0.01848","0.01206","0.001117","0.06843","0.3132","0.1435","0.8382","0.3919","0.02055","0.3492","0.1361","0.9622","0.04327","0.2241","0.04289","1.3096","0.000056","0.08874"
"2019-10-22","0.8985","0.3209","1.3245","0.1850","1.4581","1.6927","0.1670","0.000093","0.01848","0.01206","0.001117","0.06853","0.3126","0.1432","0.8396","0.3918","0.02059","0.3491","0.1359","0.9612","0.04322","0.2252","0.04280","1.3094","0.000056","0.08954"
"2019-10-23","0.8961","0.3222","1.3214","0.1851","1.4555","1.6865","0.1669","0.000093","0.01848","0.01205","0.001117","0.06841","0.3125","0.1431","0.8396","0.3910","0.02049","0.3489","0.1356","0.9601","0.04319","0.2277","0.04277","1.3086","0.000056","0.08941"
"2019-10-24","0.8922","0.3252","1.3185","0.1849","1.4529","1.6811","0.1668","0.000093","0.01842","0.01204","0.001114","0.06843","0.3124","0.1432","0.8348","0.3905","0.02040","0.3486","0.1356","0.9591","0.04321","0.2267","0.04273","1.3075","0.000056","0.08922"
"2019-10-25","0.8915","0.3256","1.3144","0.1849","1.4483","1.6753","0.1667","0.000093","0.01845","0.01202","0.001114","0.06850","0.3121","0.1422","0.8307","0.3905","0.02050","0.3483","0.1349","0.9584","0.04331","0.2265","0.04271","1.3064","0.000056","0.08943"
"2019-10-28","0.8923","0.3276","1.3117","0.1847","1.4487","1.6786","0.1665","0.000093","0.01846","0.01199","0.001117","0.06850","0.3119","0.1418","0.8283","0.3917","0.02050","0.3481","0.1347","0.9586","0.04319","0.2280","0.04272","1.3056","0.000056","0.08980"
"2019-10-29","0.8970","0.3272","1.3150","0.1850","1.4520","1.6827","0.1668","0.000093","0.01845","0.01201","0.001120","0.06839","0.3126","0.1414","0.8304","0.3919","0.02046","0.3486","0.1345","0.9597","0.04324","0.2280","0.04285","1.3075","0.000056","0.08946"
"2019-10-30","0.9033","0.3275","1.3263","0.1864","1.4622","1.6937","0.1677","0.000094","0.01853","0.01208","0.001126","0.06865","0.3146","0.1427","0.8362","0.3932","0.02056","0.3507","0.1355","0.9651","0.04349","0.2300","0.04322","1.3152","0.000057","0.08779"
"2019-10-31","0.9072","0.3282","1.3334","0.1869","1.4671","1.7034","0.1679","0.000094","0.01854","0.01218","0.001125","0.06860","0.3149","0.1431","0.8441","0.3934","0.02052","0.3509","0.1364","0.9670","0.04360","0.2302","0.04317","1.3160","0.000057","0.08709"
"2019-11-01","0.9090","0.3302","1.3337","0.1869","1.4683","1.7032","0.1679","0.000094","0.01859","0.01217","0.001129","0.06881","0.3159","0.1446","0.8470","0.3933","0.02069","0.3508","0.1374","0.9693","0.04360","0.2303","0.04319","1.3157","0.000057","0.08737"
"2019-11-04","0.9066","0.3286","1.3315","0.1870","1.4652","1.6962","0.1678","0.000094","0.01858","0.01211","0.001131","0.06864","0.3168","0.1441","0.8432","0.3942","0.02074","0.3506","0.1369","0.9683","0.04353","0.2296","0.04322","1.3148","0.000057","0.08897"
"2019-11-05","0.9072","0.3291","1.3251","0.1877","1.4570","1.6943","0.1679","0.000094","0.01858","0.01206","0.001137","0.06850","0.3184","0.1433","0.8402","0.3941","0.02070","0.3507","0.1362","0.9683","0.04350","0.2287","0.04327","1.3153","0.000057","0.08904"
"2019-11-06","0.9076","0.3248","1.3278","0.1883","1.4596","1.6957","0.1684","0.000094","0.01857","0.01210","0.001136","0.06866","0.3186","0.1440","0.8400","0.3946","0.02062","0.3514","0.1370","0.9692","0.04350","0.2288","0.04335","1.3179","0.000057","0.08889"
"2019-11-07","0.9091","0.3221","1.3241","0.1888","1.4563","1.6891","0.1684","0.000094","0.01855","0.01206","0.001141","0.06886","0.3195","0.1447","0.8385","0.3940","0.02073","0.3514","0.1370","0.9707","0.04333","0.2295","0.04343","1.3176","0.000057","0.08944"
"2019-11-08","0.9067","0.3189","1.3263","0.1890","1.4576","1.6915","0.1690","0.000094","0.01854","0.01211","0.001141","0.06920","0.3199","0.1446","0.8369","0.3942","0.02070","0.3526","0.1362","0.9725","0.04353","0.2295","0.04352","1.3223","0.000057","0.08923"
"2019-11-12","0.9052","0.3172","1.3312","0.1888","1.4569","1.6999","0.1690","0.000094","0.01844","0.01213","0.001136","0.06874","0.3193","0.1445","0.8376","0.3917","0.02062","0.3527","0.1362","0.9714","0.04360","0.2291","0.04343","1.3228","0.000057","0.08874"
"2019-11-13","0.9050","0.3170","1.3387","0.1886","1.4580","1.7010","0.1692","0.000094","0.01837","0.01218","0.001131","0.06815","0.3190","0.1441","0.8485","0.3910","0.02060","0.3533","0.1360","0.9721","0.04383","0.2306","0.04340","1.3249","0.000057","0.08869"
"2019-11-14","0.8989","0.3166","1.3414","0.1888","1.4599","1.7057","0.1693","0.000094","0.01842","0.01222","0.001132","0.06829","0.3189","0.1444","0.8447","0.3911","0.02070","0.3535","0.1366","0.9730","0.04389","0.2304","0.04339","1.3258","0.000057","0.08938"
