﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXAUDCAD","AUD/CAD","Australian dollar to Canadian dollar daily exchange rate"
"FXBRLCAD","BRL/CAD","Brazilian real to Canadian dollar daily exchange rate"
"FXCHFCAD","CHF/CAD","Swiss franc to Canadian dollar daily exchange rate"
"FXCNYCAD","CNY/CAD","Chinese renminbi to Canadian dollar daily exchange rate"
"FXEURCAD","EUR/CAD","European euro to Canadian dollar daily exchange rate"
"FXGBPCAD","GBP/CAD","UK pound sterling to Canadian dollar daily exchange rate"
"FXHKDCAD","HKD/CAD","Hong Kong dollar to Canadian dollar daily exchange rate"
"FXIDRCAD","IDR/CAD","Indonesian rupiah to Canadian dollar daily exchange rate"
"FXINRCAD","INR/CAD","Indian rupee to Canadian dollar daily exchange rate"
"FXJPYCAD","JPY/CAD","Japanese yen to Canadian dollar daily exchange rate"
"FXKRWCAD","KRW/CAD","South Korean won to Canadian dollar daily exchange rate"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"
"FXMYRCAD","MYR/CAD","Malaysian ringgit to Canadian dollar daily exchange rate"
"FXNOKCAD","NOK/CAD","Norwegian krone to Canadian dollar daily exchange rate"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"
"FXPENCAD","PEN/CAD","Peruvian new sol to Canadian dollar daily exchange rate"
"FXRUBCAD","RUB/CAD","Russian ruble to Canadian dollar daily exchange rate"
"FXSARCAD","SAR/CAD","Saudi riyal to Canadian dollar daily exchange rate"
"FXSEKCAD","SEK/CAD","Swedish krona to Canadian dollar daily exchange rate"
"FXSGDCAD","SGD/CAD","Singapore dollar to Canadian dollar daily exchange rate"
"FXTHBCAD","THB/CAD","Thai baht to Canadian dollar daily exchange rate"
"FXTRYCAD","TRY/CAD","Turkish lira to Canadian dollar daily exchange rate"
"FXTWDCAD","TWD/CAD","Taiwanese dollar to Canadian dollar daily exchange rate"
"FXUSDCAD","USD/CAD","US dollar to Canadian dollar daily exchange rate"
"FXVNDCAD","VND/CAD","Vietnamese dong to Canadian dollar daily exchange rate"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXAUDCAD","FXBRLCAD","FXCHFCAD","FXCNYCAD","FXEURCAD","FXGBPCAD","FXHKDCAD","FXIDRCAD","FXINRCAD","FXJPYCAD","FXKRWCAD","FXMXNCAD","FXMYRCAD","FXNOKCAD","FXNZDCAD","FXPENCAD","FXRUBCAD","FXSARCAD","FXSEKCAD","FXSGDCAD","FXTHBCAD","FXTRYCAD","FXTWDCAD","FXUSDCAD","FXVNDCAD","FXZARCAD"
"2018-11-14","0.9559","0.3496","1.3143","0.1904","1.4969","1.7184","0.1690","0.000090","0.01830","0.01164","0.001168","0.06492","0.3154","0.1557","0.8990","0.3915","0.01969","0.3528","0.1457","0.9598","0.04014","0.2418","0.04284","1.3235","0.000057","0.09216"
"2018-11-15","0.9601","0.3489","1.3126","0.1903","1.4945","1.6867","0.1686","0.000090","0.01835","0.01164","0.001170","0.06495","0.3149","0.1555","0.9009","0.3901","0.01994","0.3519","0.1457","0.9594","0.04006","0.2461","0.04283","1.3202","0.000057","0.09278"
"2018-11-16","0.9622","0.3514","1.3136","0.1896","1.4998","1.6890","0.1680","0.000090","0.01828","0.01166","0.001170","0.06518","0.3138","0.1558","0.9027","0.3896","0.01993","0.3506","0.1459","0.9583","0.04004","0.2463","0.04269","1.3154","0.000056","0.09371"
"2018-11-19","0.9615","0.3507","1.3259","0.1899","1.5090","1.6943","0.1683","0.000090","0.01841","0.01171","0.001171","0.06476","0.3147","0.1556","0.9007","0.3904","0.02005","0.3514","0.1465","0.9611","0.04003","0.2473","0.04265","1.3182","0.000057","0.09398"
"2018-11-20","0.9601","0.3529","1.3335","0.1909","1.5098","1.6985","0.1693","0.000091","0.01855","0.01177","0.001174","0.06491","0.3165","0.1549","0.9037","0.3920","0.02010","0.3534","0.1462","0.9650","0.04020","0.2462","0.04285","1.3259","0.000057","0.09403"
"2018-11-21","0.9640","0.3503","1.3343","0.1915","1.5124","1.6969","0.1694","0.000091","0.01861","0.01174","0.001176","0.06561","0.3164","0.1556","0.9076","0.3929","0.02019","0.3537","0.1468","0.9668","0.04033","0.2498","0.04301","1.3270","0.000057","0.09539"
"2018-11-22","0.9576","0.3466","1.3274","0.1905","1.5060","1.7001","0.1686","0.000091","0.01868","0.01169","0.001168","0.06509","0.3147","0.1547","0.8992","0.3915","0.02014","0.3519","0.1461","0.9619","0.04005","0.2493","0.04277","1.3205","0.000057","0.09597"
"2018-11-23","0.9563","0.3464","1.3264","0.1904","1.5000","1.6953","0.1690","0.000091","0.01872","0.01172","0.001168","0.06489","0.3154","0.1539","0.8963","0.3916","0.01998","0.3526","0.1456","0.9620","0.04000","0.2503","0.04276","1.3228","0.000057","0.09541"
"2018-11-26","0.9574","0.3395","1.3252","0.1906","1.5008","1.6970","0.1691","0.000091","0.01868","0.01166","0.001173","0.06442","0.3159","0.1542","0.8983","0.3915","0.01970","0.3526","0.1457","0.9627","0.04007","0.2522","0.04288","1.3230","0.000057","0.09534"
"2018-11-27","0.9599","0.3420","1.3305","0.1912","1.5018","1.6935","0.1698","0.000092","0.01877","0.01169","0.001176","0.06492","0.3172","0.1544","0.9022","0.3930","0.01980","0.3542","0.1461","0.9648","0.04023","0.2522","0.04301","1.3289","0.000057","0.09545"
"2018-11-28","0.9673","0.3448","1.3347","0.1913","1.5062","1.7026","0.1700","0.000092","0.01884","0.01169","0.001181","0.06536","0.3167","0.1551","0.9090","0.3940","0.01980","0.3545","0.1467","0.9671","0.04034","0.2538","0.04311","1.3302","0.000057","0.09596"
"2018-11-29","0.9713","0.3446","1.3322","0.1912","1.5108","1.6963","0.1697","0.000092","0.01902","0.01171","0.001185","0.06559","0.3172","0.1554","0.9103","0.3929","0.02005","0.3538","0.1463","0.9682","0.04030","0.2570","0.04309","1.3275","0.000057","0.09722"
"2018-11-30","0.9712","0.3442","1.3314","0.1912","1.5068","1.6964","0.1700","0.000093","0.01910","0.01171","0.001187","0.06537","0.3179","0.1548","0.9135","0.3933","0.01984","0.3545","0.1461","0.9696","0.04040","0.2549","0.04313","1.3301","0.000057","0.09615"
"2018-12-03","0.9713","0.3443","1.3217","0.1916","1.4968","1.6792","0.1688","0.000093","0.01873","0.01161","0.001187","0.06522","0.3167","0.1544","0.9138","0.3905","0.01982","0.3516","0.1461","0.9649","0.04023","0.2509","0.04300","1.3191","0.000057","0.09638"
"2018-12-04","0.9720","0.3440","1.3259","0.1934","1.5016","1.6834","0.1694","0.000092","0.01874","0.01172","0.001191","0.06452","0.3187","0.1557","0.9168","0.3907","0.01980","0.3523","0.1468","0.9690","0.04038","0.2451","0.04301","1.3219","0.000057","0.09603"
"2018-12-05","0.9713","0.3453","1.3381","0.1948","1.5150","1.7019","0.1709","0.000093","0.01893","0.01180","0.001199","0.06506","0.3215","0.1570","0.9220","0.3953","0.02003","0.3559","0.1488","0.9767","0.04077","0.2506","0.04334","1.3353","0.000057","0.09655"
"2018-12-06","0.9678","0.3434","1.3502","0.1947","1.5254","1.7131","0.1716","0.000092","0.01891","0.01191","0.001196","0.06555","0.3219","0.1572","0.9218","0.3968","0.02002","0.3573","0.1490","0.9785","0.04079","0.2508","0.04342","1.3404","0.000057","0.09502"
"2018-12-07","0.9595","0.3424","1.3415","0.1934","1.5155","1.6950","0.1702","0.000092","0.01877","0.01180","0.001184","0.06565","0.3192","0.1567","0.9131","0.3947","0.02006","0.3545","0.1474","0.9708","0.04049","0.2511","0.04302","1.3299","0.000057","0.09427"
"2018-12-10","0.9625","0.3410","1.3521","0.1936","1.5222","1.6833","0.1712","0.000092","0.01846","0.01184","0.001185","0.06581","0.3207","0.1567","0.9202","0.3968","0.02009","0.3566","0.1474","0.9742","0.04069","0.2511","0.04329","1.3379","0.000057","0.09300"
"2018-12-11","0.9657","0.3429","1.3510","0.1942","1.5186","1.6814","0.1715","0.000092","0.01855","0.01183","0.001187","0.06622","0.3203","0.1565","0.9224","0.3982","0.02020","0.3572","0.1476","0.9756","0.04082","0.2498","0.04344","1.3402","0.000058","0.09348"
"2018-12-12","0.9637","0.3465","1.3442","0.1939","1.5166","1.6862","0.1708","0.000091","0.01858","0.01178","0.001186","0.06651","0.3189","0.1557","0.9145","0.3975","0.02012","0.3557","0.1467","0.9727","0.04073","0.2493","0.04335","1.3346","0.000057","0.09440"
"2018-12-13","0.9656","0.3439","1.3445","0.1941","1.5172","1.6894","0.1710","0.000092","0.01867","0.01176","0.001187","0.06602","0.3196","0.1559","0.9166","0.3978","0.02015","0.3561","0.1474","0.9743","0.04081","0.2500","0.04332","1.3359","0.000057","0.09415"
"2018-12-14","0.9595","0.3426","1.3414","0.1937","1.5112","1.6812","0.1713","0.000092","0.01859","0.01179","0.001180","0.06582","0.3197","0.1551","0.9098","0.3993","0.02004","0.3567","0.1474","0.9718","0.04076","0.2486","0.04335","1.3379","0.000057","0.09288"
"2018-12-17","0.9620","0.3435","1.3498","0.1943","1.5203","1.6905","0.1715","0.000092","0.01871","0.01187","0.001185","0.06664","0.3205","0.1552","0.9118","0.4010","0.02010","0.3572","0.1480","0.9754","0.04085","0.2492","0.04347","1.3399","0.000057","0.09303"
"2018-12-18","0.9661","0.3446","1.3557","0.1951","1.5293","1.7018","0.1720","0.000093","0.01905","0.01196","0.001192","0.06693","0.3221","0.1544","0.9221","0.4022","0.02005","0.3587","0.1485","0.9812","0.04107","0.2516","0.04366","1.3454","0.000058","0.09391"
"2018-12-19","0.9634","0.3465","1.3552","0.1951","1.5349","1.7008","0.1719","0.000093","0.01914","0.01198","0.001196","0.06713","0.3218","0.1548","0.9205","0.4015","0.01994","0.3585","0.1484","0.9819","0.04112","0.2544","0.04370","1.3450","0.000058","0.09463"
"2018-12-20","0.9608","0.3508","1.3640","0.1960","1.5454","1.7093","0.1724","0.000093","0.01930","0.01212","0.001202","0.06784","0.3230","0.1557","0.9145","0.4035","0.01980","0.3596","0.1504","0.9851","0.04132","0.2568","0.04385","1.3495","0.000058","0.09432"
"2018-12-21","0.9593","0.3495","1.3667","0.1964","1.5453","1.7158","0.1732","0.000093","0.01935","0.01220","0.001205","0.06808","0.3245","0.1551","0.9123","0.4041","0.01972","0.3616","0.1502","0.9881","0.04155","0.2557","0.04410","1.3566","0.000058","0.09354"
"2018-12-24","0.9586","0.3481","1.3732","0.1969","1.5513","1.7266","0.1735","0.000093","0.01938","0.01229","0.001208","0.06846","0.3248","0.1553","0.9138","0.4049","0.01988","0.3622","0.1502","0.9903","0.04172","0.2566","0.04410","1.3589","0.000058","0.09306"
"2018-12-27","0.9585","0.3495","1.3804","0.1987","1.5582","1.7245","0.1742","0.000094","0.01939","0.01232","0.001216","0.06915","0.3273","0.1554","0.9143","0.4044","0.01962","0.3636","0.1513","0.9945","0.04192","0.2581","0.04428","1.3641","0.000059","0.09400"
"2018-12-28","0.9609","0.3519","1.3874","0.1983","1.5610","1.7308","0.1742","0.000094","0.01950","0.01236","0.001222","0.06934","0.3284","0.1565","0.9143","0.4047","0.01961","0.3635","0.1521","0.9983","0.04189","0.2586","0.04460","1.3638","0.000059","0.09477"
"2018-12-31","0.9616","0.3515","1.3852","0.1983","1.5613","1.7439","0.1742","0.000095","0.01957","0.01241","0.001224","0.06942","0.3301","0.1571","0.9147","0.4042","0.01959","0.3637","0.1528","1.0011","0.04216","0.2576","0.04457","1.3642","0.000059","0.09480"
"2019-01-02","0.9515","0.3562","1.3747","0.1982","1.5441","1.7143","0.1736","0.000094","0.01941","0.01245","0.001214","0.06941","0.3288","0.1562","0.9066","0.4036","0.01968","0.3626","0.1511","0.9958","0.04212","0.2524","0.04418","1.3600","0.000059","0.09427"
"2019-01-03","0.9451","0.3593","1.3658","0.1964","1.5376","1.7032","0.1724","0.000094","0.01925","0.01253","0.001199","0.06885","0.3258","0.1551","0.9018","0.4007","0.01964","0.3599","0.1498","0.9896","0.04192","0.2466","0.04370","1.3501","0.000058","0.09404"
"2019-01-04","0.9507","0.3592","1.3584","0.1952","1.5278","1.7034","0.1712","0.000094","0.01924","0.01237","0.001198","0.06879","0.3243","0.1554","0.9017","0.4000","0.01978","0.3574","0.1495","0.9858","0.04186","0.2501","0.04350","1.3410","0.000058","0.09562"
"2019-01-07","0.9504","0.3579","1.3581","0.1943","1.5266","1.6998","0.1699","0.000094","0.01909","0.01227","0.001190","0.06884","0.3235","0.1558","0.8997","0.3974","0.01993","0.3549","0.1495","0.9817","0.04164","0.2472","0.04321","1.3313","0.000057","0.09596"
"2019-01-08","0.9485","0.3576","1.3544","0.1940","1.5209","1.6916","0.1696","0.000094","0.01895","0.01223","0.001183","0.06871","0.3228","0.1555","0.8935","0.3972","0.01988","0.3544","0.1490","0.9787","0.04147","0.2421","0.04308","1.3293","0.000057","0.09530"
"2019-01-09","0.9488","0.3587","1.3543","0.1939","1.5229","1.6883","0.1687","0.000094","0.01876","0.01220","0.001182","0.06872","0.3213","0.1559","0.8983","0.3965","0.01979","0.3524","0.1488","0.9764","0.04137","0.2410","0.04296","1.3221","0.000057","0.09518"
"2019-01-10","0.9509","0.3579","1.3482","0.1950","1.5237","1.6882","0.1688","0.000094","0.01879","0.01222","0.001184","0.06902","0.3230","0.1562","0.8980","0.3961","0.01974","0.3528","0.1488","0.9789","0.04145","0.2439","0.04297","1.3234","0.000057","0.09543"
"2019-01-11","0.9551","0.3571","1.3481","0.1961","1.5222","1.7011","0.1691","0.000094","0.01883","0.01223","0.001185","0.06928","0.3237","0.1557","0.9051","0.3966","0.01979","0.3534","0.1486","0.9802","0.04151","0.2420","0.04306","1.3259","0.000057","0.09572"
"2019-01-14","0.9552","0.3578","1.3523","0.1961","1.5218","1.7075","0.1692","0.000094","0.01875","0.01226","0.001183","0.06972","0.3237","0.1554","0.9055","0.3968","0.01979","0.3537","0.1483","0.9802","0.04155","0.2424","0.04299","1.3269","0.000057","0.09615"
"2019-01-15","0.9543","0.3570","1.3436","0.1962","1.5139","1.6969","0.1691","0.000094","0.01867","0.01222","0.001181","0.06973","0.3231","0.1552","0.9042","0.3976","0.01980","0.3537","0.1479","0.9786","0.04160","0.2436","0.04302","1.3266","0.000057","0.09622"
"2019-01-16","0.9511","0.3554","1.3384","0.1960","1.5104","1.7046","0.1689","0.000094","0.01866","0.01217","0.001182","0.06983","0.3224","0.1551","0.8985","0.3977","0.01995","0.3532","0.1473","0.9780","0.04179","0.2475","0.04297","1.3248","0.000057","0.09675"
"2019-01-17","0.9535","0.3538","1.3376","0.1962","1.5139","1.7206","0.1695","0.000094","0.01870","0.01220","0.001183","0.06983","0.3232","0.1554","0.8969","0.3992","0.02000","0.3544","0.1473","0.9803","0.04187","0.2480","0.04308","1.3294","0.000057","0.09660"
"2019-01-18","0.9519","0.3535","1.3326","0.1956","1.5079","1.7102","0.1690","0.000094","0.01863","0.01209","0.001180","0.06952","0.3224","0.1551","0.8958","0.3996","0.02000","0.3535","0.1471","0.9768","0.04177","0.2484","0.04297","1.3260","0.000057","0.09597"
"2019-01-21","0.9513","0.3531","1.3329","0.1956","1.5115","1.7132","0.1695","0.000093","0.01867","0.01213","0.001175","0.06934","0.3233","0.1552","0.8944","0.3997","0.02000","0.3545","0.1475","0.9780","0.04182","0.2495","0.04304","1.3297","0.000057","0.09608"
"2019-01-22","0.9511","0.3526","1.3375","0.1959","1.5154","1.7273","0.1700","0.000094","0.01872","0.01220","0.001180","0.06962","0.3228","0.1552","0.8971","0.4000","0.02009","0.3557","0.1478","0.9808","0.04196","0.2497","0.04317","1.3340","0.000058","0.09580"
"2019-01-23","0.9525","0.3527","1.3407","0.1965","1.5189","1.7433","0.1701","0.000094","0.01874","0.01217","0.001183","0.06995","0.3226","0.1556","0.9061","0.4000","0.02018","0.3559","0.1480","0.9820","0.04207","0.2522","0.04323","1.3348","0.000058","0.09642"
"2019-01-24","0.9473","0.3542","1.3406","0.1966","1.5123","1.7408","0.1702","0.000094","0.01879","0.01218","0.001183","0.07023","0.3223","0.1556","0.9039","0.3990","0.02030","0.3560","0.1471","0.9814","0.04211","0.2536","0.04322","1.3351","0.000058","0.09714"
"2019-01-25","0.9498","0.3515","1.3338","0.1964","1.5105","1.7444","0.1690","0.000094","0.01869","0.01208","0.001185","0.06996","0.3213","0.1555","0.9056","0.3965","0.02009","0.3534","0.1464","0.9789","0.04201","0.2515","0.04313","1.3256","0.000057","0.09733"
"2019-01-28","0.9506","0.3520","1.3373","0.1966","1.5156","1.7451","0.1690","0.000094","0.01865","0.01213","0.001185","0.06964","0.3226","0.1557","0.9064","0.3958","0.02004","0.3536","0.1464","0.9800","0.04206","0.2490","0.04306","1.3260","0.000057","0.09691"
"2019-01-29","0.9490","0.3558","1.3335","0.1970","1.5157","1.7443","0.1691","0.000094","0.01860","0.01213","0.001187","0.06981","0.3226","0.1561","0.9065","0.3952","0.02008","0.3537","0.1463","0.9810","0.04214","0.2497","0.04307","1.3266","0.000057","0.09748"
"2019-01-30","0.9506","0.3555","1.3222","0.1964","1.5084","1.7255","0.1682","0.000093","0.01851","0.01205","0.001181","0.06893","0.3212","0.1558","0.9033","0.3934","0.02002","0.3517","0.1453","0.9768","0.04208","0.2507","0.04287","1.3192","0.000057","0.09738"
"2019-01-31","0.9561","0.3602","1.3226","0.1961","1.5066","1.7244","0.1675","0.000094","0.01852","0.01208","0.001181","0.06893","0.3209","0.1559","0.9093","0.3924","0.02009","0.3505","0.1454","0.9767","0.04208","0.2536","0.04280","1.3144","0.000057","0.09898"
"2019-02-01","0.9504","0.3578","1.3168","0.1942","1.5015","1.7128","0.1669","0.000094","0.01834","0.01197","0.001170","0.06849","0.3197","0.1553","0.9049","0.3934","0.02001","0.3491","0.1447","0.9701","0.04186","0.2512","0.04256","1.3095","0.000056","0.09828"
"2019-02-04","0.9476","0.3576","1.3153","0.1946","1.5011","1.7136","0.1673","0.000094","0.01831","0.01194","0.001172","0.06871","0.3207","0.1549","0.9031","0.3944","0.02000","0.3500","0.1442","0.9701","0.04193","0.2516","0.04264","1.3127","0.000057","0.09789"
"2019-02-05","0.9504","0.3576","1.3132","0.1947","1.4992","1.7020","0.1674","0.000094","0.01835","0.01195","0.001175","0.06890","0.3208","0.1549","0.9055","0.3949","0.02000","0.3502","0.1442","0.9716","0.04201","0.2525","0.04270","1.3134","0.000057","0.09811"
"2019-02-06","0.9398","0.3564","1.3172","0.1956","1.5006","1.7083","0.1681","0.000095","0.01843","0.01201","0.001177","0.06901","0.3222","0.1546","0.9024","0.3967","0.02003","0.3517","0.1437","0.9736","0.04222","0.2527","0.04283","1.3190","0.000057","0.09751"
"2019-02-07","0.9437","0.3574","1.3268","0.1970","1.5079","1.7224","0.1693","0.000095","0.01862","0.01210","0.001181","0.06956","0.3261","0.1549","0.8979","0.3997","0.02012","0.3542","0.1438","0.9797","0.04253","0.2525","0.04311","1.3285","0.000057","0.09750"
"2019-02-08","0.9410","0.3559","1.3265","0.1967","1.5037","1.7175","0.1691","0.000095","0.01863","0.01209","0.001181","0.06959","0.3261","0.1539","0.8959","0.3993","0.02019","0.3538","0.1432","0.9786","0.04211","0.2528","0.04304","1.3270","0.000057","0.09743"
"2019-02-11","0.9392","0.3540","1.3239","0.1957","1.5000","1.7107","0.1694","0.000095","0.01869","0.01204","0.001181","0.06910","0.3264","0.1526","0.8953","0.3998","0.02020","0.3545","0.1430","0.9772","0.04230","0.2519","0.04306","1.3294","0.000057","0.09637"
"2019-02-12","0.9399","0.3563","1.3154","0.1956","1.4990","1.7077","0.1688","0.000094","0.01877","0.01199","0.001180","0.06878","0.3248","0.1530","0.8924","0.3976","0.02015","0.3532","0.1429","0.9764","0.04234","0.2520","0.04299","1.3248","0.000057","0.09621"
"2019-02-13","0.9407","0.3535","1.3139","0.1958","1.4940","1.7044","0.1687","0.000094","0.01869","0.01194","0.001178","0.06826","0.3255","0.1531","0.9017","0.3971","0.02006","0.3530","0.1432","0.9748","0.04224","0.2511","0.04293","1.3240","0.000057","0.09482"
"2019-02-14","0.9442","0.3545","1.3219","0.1964","1.5015","1.7017","0.1695","0.000094","0.01870","0.01202","0.001179","0.06874","0.3263","0.1537","0.9091","0.3982","0.01988","0.3546","0.1431","0.9792","0.04245","0.2512","0.04311","1.3298","0.000057","0.09377"
"2019-02-15","0.9454","0.3575","1.3185","0.1959","1.4961","1.7051","0.1690","0.000094","0.01859","0.01201","0.001178","0.06866","0.3247","0.1534","0.9098","0.3975","0.01996","0.3537","0.1428","0.9773","0.04245","0.2510","0.04302","1.3266","0.000057","0.09396"
"2019-02-19","0.9462","0.3564","1.3213","0.1958","1.4998","1.7242","0.1687","0.000094","0.01856","0.01197","0.001177","0.06903","0.3243","0.1542","0.9083","0.3988","0.02008","0.3530","0.1419","0.9776","0.04248","0.2502","0.04297","1.3238","0.000057","0.09384"
"2019-02-20","0.9440","0.3543","1.3172","0.1959","1.4948","1.7198","0.1678","0.000094","0.01854","0.01189","0.001174","0.06864","0.3238","0.1534","0.9047","0.3967","0.02009","0.3511","0.1414","0.9749","0.04237","0.2476","0.04278","1.3169","0.000057","0.09401"
"2019-02-21","0.9353","0.3510","1.3181","0.1964","1.4963","1.7222","0.1682","0.000094","0.01855","0.01192","0.001172","0.06851","0.3235","0.1530","0.8986","0.3972","0.02014","0.3519","0.1410","0.9748","0.04227","0.2478","0.04282","1.3196","0.000057","0.09414"
"2019-02-22","0.9398","0.3524","1.3174","0.1962","1.4938","1.7183","0.1678","0.000094","0.01853","0.01190","0.001173","0.06880","0.3230","0.1530","0.9008","0.3982","0.02016","0.3513","0.1409","0.9749","0.04206","0.2475","0.04284","1.3173","0.000057","0.09422"
"2019-02-25","0.9449","0.3527","1.3168","0.1969","1.4957","1.7230","0.1678","0.000094","0.01859","0.01187","0.001180","0.06893","0.3239","0.1532","0.9073","0.3986","0.02011","0.3513","0.1414","0.9762","0.04212","0.2484","0.04284","1.3174","0.000057","0.09521"
"2019-02-26","0.9462","0.3515","1.3190","0.1970","1.5007","1.7455","0.1681","0.000094","0.01856","0.01192","0.001181","0.06887","0.3241","0.1537","0.9086","0.3989","0.02004","0.3518","0.1419","0.9785","0.04212","0.2486","0.04288","1.3195","0.000057","0.09521"
"2019-02-27","0.9386","0.3521","1.3147","0.1966","1.4954","1.7501","0.1675","0.000094","0.01847","0.01185","0.001175","0.06848","0.3233","0.1539","0.8999","0.3980","0.01998","0.3505","0.1419","0.9747","0.04181","0.2475","0.04270","1.3145","0.000057","0.09446"
"2019-02-28","0.9358","0.3516","1.3208","0.1968","1.4990","1.7484","0.1678","0.000094","0.01858","0.01183","0.001171","0.06841","0.3238","0.1540","0.8970","0.3987","0.02000","0.3511","0.1428","0.9746","0.04172","0.2470","0.04272","1.3169","0.000057","0.09376"
"2019-03-01","0.9399","0.3506","1.3277","0.1977","1.5083","1.7533","0.1690","0.000094","0.01870","0.01185","0.001177","0.06872","0.3254","0.1547","0.9032","0.4011","0.02013","0.3536","0.1433","0.9791","0.04171","0.2464","0.04300","1.3260","0.000057","0.09340"
"2019-03-04","0.9435","0.3527","1.3318","0.1986","1.5089","1.7558","0.1697","0.000094","0.01878","0.01191","0.001182","0.06894","0.3268","0.1541","0.9067","0.4028","0.02027","0.3551","0.1427","0.9828","0.04179","0.2476","0.04318","1.3317","0.000057","0.09363"
"2019-03-05","0.9447","0.3535","1.3299","0.1990","1.5091","1.7541","0.1700","0.000095","0.01891","0.01193","0.001184","0.06929","0.3274","0.1540","0.9064","0.4030","0.02030","0.3558","0.1432","0.9841","0.04199","0.2476","0.04326","1.3345","0.000058","0.09422"
"2019-03-06","0.9432","0.3526","1.3361","0.2000","1.5179","1.7657","0.1710","0.000095","0.01915","0.01201","0.001190","0.06935","0.3282","0.1548","0.9090","0.4054","0.02036","0.3578","0.1443","0.9886","0.04214","0.2472","0.04351","1.3420","0.000058","0.09428"
"2019-03-07","0.9444","0.3471","1.3309","0.2002","1.5084","1.7607","0.1712","0.000095","0.01918","0.01204","0.001186","0.06886","0.3287","0.1537","0.9091","0.4060","0.02032","0.3583","0.1426","0.9885","0.04220","0.2463","0.04349","1.3438","0.000058","0.09291"
"2019-03-08","0.9454","0.3470","1.3321","0.1997","1.5081","1.7484","0.1710","0.000094","0.01917","0.01208","0.001184","0.06882","0.3281","0.1531","0.9131","0.4049","0.02020","0.3579","0.1421","0.9878","0.04229","0.2464","0.04343","1.3422","0.000058","0.09293"
"2019-03-11","0.9467","0.3489","1.3276","0.1994","1.5077","1.7572","0.1709","0.000094","0.01920","0.01206","0.001183","0.06907","0.3280","0.1545","0.9154","0.4052","0.02030","0.3577","0.1426","0.9872","0.04232","0.2464","0.04339","1.3414","0.000058","0.09346"
"2019-03-12","0.9476","0.3509","1.3278","0.1994","1.5096","1.7516","0.1704","0.000094","0.01921","0.01202","0.001185","0.06927","0.3276","0.1550","0.9184","0.4050","0.02040","0.3567","0.1428","0.9867","0.04226","0.2451","0.04328","1.3378","0.000058","0.09348"
"2019-03-13","0.9430","0.3487","1.3258","0.1987","1.5069","1.7589","0.1698","0.000093","0.01916","0.01198","0.001178","0.06898","0.3259","0.1552","0.9122","0.4045","0.02037","0.3553","0.1430","0.9838","0.04216","0.2438","0.04311","1.3326","0.000057","0.09262"
"2019-03-14","0.9405","0.3473","1.3270","0.1982","1.5062","1.7664","0.1698","0.000093","0.01921","0.01193","0.001173","0.06894","0.3257","0.1553","0.9086","0.4043","0.02034","0.3554","0.1430","0.9829","0.04194","0.2436","0.04309","1.3327","0.000057","0.09189"
"2019-03-15","0.9452","0.3487","1.3303","0.1987","1.5107","1.7713","0.1700","0.000094","0.01934","0.01196","0.001175","0.06939","0.3261","0.1561","0.9136","0.4046","0.02050","0.3558","0.1442","0.9861","0.04210","0.2443","0.04322","1.3342","0.000058","0.09251"
"2019-03-18","0.9472","0.3507","1.3329","0.1988","1.5132","1.7664","0.1700","0.000094","0.01945","0.01197","0.001178","0.06983","0.3272","0.1562","0.9149","0.4046","0.02073","0.3558","0.1445","0.9873","0.04212","0.2442","0.04335","1.3345","0.000058","0.09247"
"2019-03-19","0.9434","0.3518","1.3299","0.1980","1.5090","1.7639","0.1693","0.000093","0.01926","0.01193","0.001176","0.06992","0.3260","0.1559","0.9122","0.4029","0.02066","0.3544","0.1445","0.9838","0.04196","0.2427","0.04315","1.3292","0.000057","0.09200"
"2019-03-20","0.9460","0.3523","1.3368","0.1989","1.5146","1.7573","0.1696","0.000094","0.01935","0.01197","0.001180","0.07046","0.3274","0.1562","0.9137","0.4040","0.02072","0.3551","0.1453","0.9869","0.04199","0.2439","0.04325","1.3317","0.000057","0.09278"
"2019-03-21","0.9508","0.3515","1.3458","0.1996","1.5194","1.7500","0.1703","0.000095","0.01945","0.01207","0.001184","0.07088","0.3290","0.1579","0.9197","0.4058","0.02095","0.3564","0.1457","0.9907","0.04212","0.2446","0.04336","1.3366","0.000058","0.09391"
"2019-03-22","0.9507","0.3452","1.3484","0.1997","1.5144","1.7688","0.1709","0.000095","0.01943","0.01219","0.001180","0.07029","0.3299","0.1567","0.9224","0.4062","0.02074","0.3576","0.1445","0.9918","0.04227","0.2357","0.04344","1.3411","0.000058","0.09276"
"2019-03-25","0.9538","0.3462","1.3523","0.2000","1.5190","1.7716","0.1710","0.000095","0.01948","0.01220","0.001184","0.07044","0.3299","0.1572","0.9266","0.4065","0.02090","0.3578","0.1453","0.9940","0.04250","0.2399","0.04352","1.3420","0.000058","0.09346"
