﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXAUDCAD","AUD/CAD","Australian dollar to Canadian dollar daily exchange rate"
"FXBRLCAD","BRL/CAD","Brazilian real to Canadian dollar daily exchange rate"
"FXCHFCAD","CHF/CAD","Swiss franc to Canadian dollar daily exchange rate"
"FXCNYCAD","CNY/CAD","Chinese renminbi to Canadian dollar daily exchange rate"
"FXEURCAD","EUR/CAD","European euro to Canadian dollar daily exchange rate"
"FXGBPCAD","GBP/CAD","UK pound sterling to Canadian dollar daily exchange rate"
"FXHKDCAD","HKD/CAD","Hong Kong dollar to Canadian dollar daily exchange rate"
"FXIDRCAD","IDR/CAD","Indonesian rupiah to Canadian dollar daily exchange rate"
"FXINRCAD","INR/CAD","Indian rupee to Canadian dollar daily exchange rate"
"FXJPYCAD","JPY/CAD","Japanese yen to Canadian dollar daily exchange rate"
"FXKRWCAD","KRW/CAD","South Korean won to Canadian dollar daily exchange rate"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"
"FXMYRCAD","MYR/CAD","Malaysian ringgit to Canadian dollar daily exchange rate"
"FXNOKCAD","NOK/CAD","Norwegian krone to Canadian dollar daily exchange rate"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"
"FXPENCAD","PEN/CAD","Peruvian new sol to Canadian dollar daily exchange rate"
"FXRUBCAD","RUB/CAD","Russian ruble to Canadian dollar daily exchange rate"
"FXSARCAD","SAR/CAD","Saudi riyal to Canadian dollar daily exchange rate"
"FXSEKCAD","SEK/CAD","Swedish krona to Canadian dollar daily exchange rate"
"FXSGDCAD","SGD/CAD","Singapore dollar to Canadian dollar daily exchange rate"
"FXTHBCAD","THB/CAD","Thai baht to Canadian dollar daily exchange rate"
"FXTRYCAD","TRY/CAD","Turkish lira to Canadian dollar daily exchange rate"
"FXTWDCAD","TWD/CAD","Taiwanese dollar to Canadian dollar daily exchange rate"
"FXUSDCAD","USD/CAD","US dollar to Canadian dollar daily exchange rate"
"FXVNDCAD","VND/CAD","Vietnamese dong to Canadian dollar daily exchange rate"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXAUDCAD","FXBRLCAD","FXCHFCAD","FXCNYCAD","FXEURCAD","FXGBPCAD","FXHKDCAD","FXIDRCAD","FXINRCAD","FXJPYCAD","FXKRWCAD","FXMXNCAD","FXMYRCAD","FXNOKCAD","FXNZDCAD","FXPENCAD","FXRUBCAD","FXSARCAD","FXSEKCAD","FXSGDCAD","FXTHBCAD","FXTRYCAD","FXTWDCAD","FXUSDCAD","FXVNDCAD","FXZARCAD"
"2021-12-08","0.9056","0.2277","1.3718","0.1992","1.4326","1.6716","0.1622","0.000088","0.01676","0.01111","0.001076","0.06038","","0.1421","0.8602","0.3100","0.01717","0.3370","0.1398","0.9281","","0.09240","0.04559","1.2642","","0.08035"
"2021-12-09","0.9077","0.2278","1.3735","0.1992","1.4345","1.6773","0.1629","0.000088","0.01680","0.01119","0.001079","0.06047","","0.1411","0.8621","0.3112","0.01722","0.3385","0.1400","0.9303","","0.09210","0.04581","1.2700","","0.07956"
"2021-12-10","0.9116","0.2269","1.3797","0.1996","1.4374","1.6840","0.1630","0.000088","0.01680","0.01121","0.001077","0.06084","","0.1419","0.8637","0.3125","0.01730","0.3389","0.1404","0.9323","","0.09170","0.04587","1.2714","","0.07961"
"2021-12-13","0.9118","0.2262","1.3872","0.2009","1.4441","1.6927","0.1640","0.000089","0.01688","0.01127","0.001080","0.06109","","0.1415","0.8647","0.3152","0.01740","0.3410","0.1408","0.9352","","0.09230","0.04600","1.2791","","0.07996"
"2021-12-14","0.9134","0.2267","1.3921","0.2017","1.4486","1.6995","0.1646","0.000090","0.01690","0.01130","0.001084","0.06071","","0.1412","0.8669","0.3166","0.01741","0.3424","0.1407","0.9380","","0.08940","0.04613","1.2845","","0.07976"
"2021-12-15","0.9196","0.2257","1.3923","0.2025","1.4519","1.7054","0.1653","0.000090","0.01688","0.01132","0.001085","0.06078","","0.1420","0.8691","0.3179","0.01742","0.3437","0.1414","0.9421","","0.08720","0.04634","1.2893","","0.07974"
"2021-12-16","0.9190","0.2250","1.3880","0.2007","1.4473","1.7032","0.1638","0.000089","0.01677","0.01124","0.001078","0.06118","","0.1422","0.8698","0.3162","0.01734","0.3406","0.1414","0.9372","","0.08180","0.04593","1.2782","","0.07999"
"2021-12-17","0.9181","0.2260","1.3927","0.2015","1.4490","1.7045","0.1647","0.000089","0.01690","0.01131","0.001083","0.06192","","0.1426","0.8673","0.3180","0.01734","0.3423","0.1411","0.9409","","0.07790","0.04616","1.2846","","0.08102"
"2021-12-20","0.9210","0.2262","1.4046","0.2030","1.4608","1.7109","0.1659","0.000090","0.01707","0.01140","0.001087","0.06240","","0.1429","0.8695","0.3199","0.01741","0.3448","0.1416","0.9468","","0.07670","0.04644","1.2942","","0.08202"
"2021-12-21","0.9231","0.2251","1.3989","0.2029","1.4577","1.7131","0.1657","0.000090","0.01708","0.01134","0.001085","0.06219","","0.1443","0.8734","0.3188","0.01750","0.3443","0.1414","0.9470","","0.1005","0.04646","1.2927","","0.08147"
"2021-12-22","0.9270","0.2258","1.3973","0.2020","1.4567","1.7166","0.1649","0.000090","0.01704","0.01126","0.001081","0.06200","","0.1448","0.8758","0.3180","0.01744","0.3427","0.1415","0.9439","","0.1035","0.04632","1.2865","","0.08127"
"2021-12-23","0.9279","0.2256","1.3946","0.2012","1.4509","1.7191","0.1643","0.000090","0.01707","0.01120","0.001079","0.06203","","0.1450","0.8746","0.3190","0.01748","0.3413","0.1409","0.9429","","0.1137","0.04624","1.2816","","0.08190"
"2021-12-24","0.9262","0.2258","1.3943","0.2012","1.4502","1.7177","0.1643","0.000090","0.01708","0.01120","0.001080","0.06219","","0.1449","0.8739","0.3203","0.01740","0.3412","0.1405","0.9444","","0.1097","0.04620","1.2813","","0.08251"
"2021-12-29","0.9279","0.2254","1.3992","0.2010","1.4517","1.7256","0.1642","0.000090","0.01717","0.01114","0.001080","0.06223","","0.1456","0.8738","0.3224","0.01730","0.3410","0.1416","0.9467","","0.1014","0.04633","1.2804","","0.08045"
"2021-12-30","0.9272","0.2290","1.3969","0.2005","1.4462","1.7244","0.1638","0.000090","0.01717","0.01110","0.001074","0.06227","","0.1451","0.8734","0.3205","0.01710","0.3403","0.1412","0.9446","","0.09710","0.04605","1.2776","","0.08015"
"2021-12-31","0.9205","0.2275","1.3897","0.1995","1.4391","1.7132","0.1626","0.000089","0.01703","0.01101","0.001066","0.06209","","0.1438","0.8669","0.3176","0.01689","0.3377","0.1401","0.9401","","0.09490","0.04575","1.2678","","0.07941"
"2022-01-04","0.9188","0.2237","1.3870","0.1994","1.4347","1.7193","0.1630","0.000089","0.01705","0.01094","0.001061","0.06192","","0.1435","0.8644","0.3204","0.01688","0.3384","0.1397","0.9372","","0.09450","0.04615","1.2708","","0.07932"
"2022-01-05","0.9225","0.2239","1.3882","0.1998","1.4407","1.7251","0.1631","0.000089","0.01711","0.01097","0.001063","0.06221","","0.1443","0.8674","0.3213","0.01673","0.3386","0.1402","0.9385","","0.09360","0.04608","1.2717","","0.08042"
"2022-01-06","0.9128","0.2236","1.3849","0.1996","1.4400","1.7241","0.1633","0.000089","0.01712","0.01100","0.001058","0.06217","","0.1433","0.8596","0.3211","0.01666","0.3393","0.1394","0.9363","","0.09230","0.04605","1.2741","","0.08099"
"2022-01-07","0.9083","0.2242","1.3767","0.1986","1.4367","1.7191","0.1624","0.000088","0.01705","0.01095","0.001055","0.06207","","0.1431","0.8570","0.3208","0.01680","0.3374","0.1396","0.9334","","0.09140","0.04578","1.2666","","0.08120"
"2022-01-10","0.9088","0.2234","1.3693","0.1989","1.4351","1.7196","0.1626","0.000089","0.01712","0.01100","0.001058","0.06209","","0.1428","0.8560","0.3226","0.01689","0.3378","0.1391","0.9347","","0.09170","0.04581","1.2679","","0.08076"
"2022-01-11","0.9065","0.2248","1.3629","0.1978","1.4309","1.7153","0.1617","0.000088","0.01707","0.01092","0.001057","0.06182","","0.1432","0.8533","0.3215","0.01690","0.3358","0.1391","0.9324","","0.09110","0.04552","1.2606","","0.08100"
"2022-01-12","0.9096","0.2254","1.3660","0.1967","1.4295","1.7130","0.1605","0.000087","0.01695","0.01090","0.001054","0.06144","","0.1441","0.8552","0.3210","0.01673","0.3333","0.1396","0.9286","","0.09320","0.04525","1.2510","","0.08153"
"2022-01-13","0.9107","0.2261","1.3709","0.1963","1.4311","1.7133","0.1603","0.000087","0.01689","0.01094","0.001053","0.06134","","0.1438","0.8585","0.3203","0.01641","0.3326","0.1399","0.9278","","0.09210","0.04520","1.2484","","0.08115"
"2022-01-14","0.9061","0.2266","1.3744","0.1975","1.4329","1.7161","0.1611","0.000088","0.01693","0.01101","0.001054","0.06174","","0.1434","0.8548","0.3236","0.01643","0.3343","0.1393","0.9308","","0.09280","0.04545","1.2545","","0.08155"
"2022-01-17","0.9030","0.2270","1.3695","0.1972","1.4281","1.7089","0.1607","0.000087","0.01685","0.01093","0.001051","0.06166","","0.1435","0.8512","0.3246","0.01642","0.3337","0.1388","0.9286","","0.09310","0.04548","1.2520","","0.08129"
"2022-01-18","0.8999","0.2259","1.3667","0.1972","1.4211","1.7022","0.1608","0.000087","0.01680","0.01093","0.001050","0.06144","","0.1425","0.8479","0.3249","0.01632","0.3339","0.1374","0.9276","","0.09220","0.04538","1.2529","","0.08091"
"2022-01-19","0.9026","0.2281","1.3642","0.1969","1.4175","1.7027","0.1603","0.000087","0.01679","0.01093","0.001052","0.06112","","0.1425","0.8490","0.3231","0.01637","0.3330","0.1372","0.9271","","0.09290","0.04522","1.2492","","0.08157"
"2022-01-20","0.9049","0.2305","1.3617","0.1967","1.4136","1.7002","0.1602","0.000087","0.01677","0.01093","0.001048","0.06098","","0.1422","0.8464","0.3240","0.01630","0.3325","0.1364","0.9274","","0.09340","0.04515","1.2474","","0.08229"
"2022-01-21","0.9025","0.2306","1.3761","0.1979","1.4233","1.7011","0.1611","0.000087","0.01688","0.01103","0.001053","0.06131","","0.1412","0.8436","0.3281","0.01624","0.3344","0.1366","0.9330","","0.09330","0.04529","1.2545","","0.08306"
"2022-01-24","0.9005","0.2302","1.3849","0.1999","1.4320","1.7047","0.1626","0.000088","0.01695","0.01112","0.001057","0.06138","","0.1406","0.8453","0.3299","0.01602","0.3374","0.1361","0.9397","","0.09380","0.04565","1.2656","","0.08268"
"2022-01-25","0.9023","0.2308","1.3742","0.1996","1.4252","1.7037","0.1622","0.000088","0.01689","0.01109","0.001055","0.06112","","0.1409","0.8432","0.3280","0.01600","0.3367","0.1361","0.9393","","0.09350","0.04555","1.2629","","0.08266"
"2022-01-26","0.9022","0.2321","1.3684","0.1994","1.4218","1.7021","0.1619","0.000088","0.01683","0.01102","0.001054","0.06106","","0.1418","0.8423","0.3280","0.01586","0.3360","0.1360","0.9370","","0.09290","0.04542","1.2606","","0.08288"
"2022-01-27","0.8961","0.2351","1.3649","0.1996","1.4170","1.7012","0.1632","0.000088","0.01690","0.01102","0.001056","0.06125","","0.1419","0.8381","0.3312","0.01632","0.3388","0.1356","0.9396","","0.09320","0.04569","1.2712","","0.08239"
"2022-01-28","0.8927","0.2368","1.3720","0.2008","1.4243","1.7116","0.1639","0.000089","0.01702","0.01108","0.001055","0.06129","","0.1421","0.8363","0.3320","0.01640","0.3404","0.1352","0.9420","","0.09430","0.04588","1.2772","","0.08169"
"2022-01-31","0.8984","0.2390","1.3690","0.1999","1.4260","1.7092","0.1631","0.000088","0.01704","0.01104","0.001054","0.06158","","0.1427","0.8368","0.3308","0.01641","0.3390","0.1363","0.9408","","0.09490","0.04572","1.2719","","0.08243"
"2022-02-01","0.9023","0.2404","1.3768","0.1996","1.4287","1.7146","0.1629","0.000088","0.01698","0.01106","0.001054","0.06171","","0.1434","0.8410","0.3276","0.01654","0.3384","0.1369","0.9407","","0.09480","0.04565","1.2694","","0.08312"
"2022-02-02","0.9047","0.2396","1.3798","0.1993","1.4336","1.7206","0.1627","0.000088","0.01695","0.01109","0.001055","0.06163","","0.1442","0.8415","0.3285","0.01662","0.3379","0.1379","0.9410","","0.09390","0.04560","1.2677","","0.08266"
"2022-02-03","0.9053","0.2393","1.3781","0.1993","1.4468","1.7240","0.1627","0.000088","0.01696","0.01104","0.001056","0.06160","","0.1449","0.8447","0.3284","0.01660","0.3379","0.1391","0.9429","","0.09360","0.04560","1.2679","","0.08296"
"2022-02-04","0.9021","0.2394","1.3798","0.2006","1.4606","1.7268","0.1638","0.000089","0.01708","0.01107","0.001064","0.06165","","0.1452","0.8429","0.3304","0.01679","0.3401","0.1395","0.9481","","0.09410","0.04587","1.2758","","0.08257"
"2022-02-07","0.9027","0.2403","1.3734","0.1994","1.4507","1.7159","0.1628","0.000088","0.01699","0.01103","0.001059","0.06152","","0.1443","0.8406","0.3302","0.01680","0.3382","0.1389","0.9439","","0.09340","0.04555","1.2688","","0.08182"
"2022-02-08","0.9064","0.2412","1.3745","0.1996","1.4508","1.7215","0.1630","0.000088","0.01701","0.01100","0.001061","0.06159","","0.1440","0.8438","0.3309","0.01690","0.3388","0.1389","0.9448","","0.09350","0.04568","1.2709","","0.08258"
"2022-02-09","0.9107","0.2414","1.3731","0.1993","1.4496","1.7180","0.1627","0.000088","0.01695","0.01098","0.001062","0.06184","","0.1440","0.8481","0.3316","0.01700","0.3380","0.1393","0.9450","","0.09350","0.04561","1.2680","","0.08310"
"2022-02-10","0.9131","0.2431","1.3707","0.1995","1.4519","1.7234","0.1627","0.000088","0.01688","0.01094","0.001059","0.06196","","0.1443","0.8492","0.3360","0.01698","0.3380","0.1372","0.9445","","0.09390","0.04555","1.2682","","0.08399"
"2022-02-11","0.9097","0.2438","1.3722","0.1999","1.4459","1.7251","0.1629","0.000089","0.01686","0.01098","0.001062","0.06213","","0.1438","0.8473","0.3392","0.01664","0.3386","0.1368","0.9446","","0.09410","0.04559","1.2702","","0.08389"
"2022-02-14","0.9074","0.2443","1.3759","0.2004","1.4402","1.7228","0.1633","0.000089","0.01685","0.01102","0.001064","0.06237","","0.1433","0.8424","0.3367","0.01661","0.3395","0.1357","0.9454","","0.09370","0.04567","1.2738","","0.08422"
"2022-02-15","0.9103","0.2458","1.3768","0.2010","1.4468","1.7242","0.1633","0.000089","0.01694","0.01102","0.001064","0.06250","","0.1431","0.8448","0.3352","0.01685","0.3396","0.1371","0.9472","","0.09350","0.04574","1.2741","","0.08418"
"2022-02-16","0.9109","0.2463","1.3751","0.2002","1.4430","1.7226","0.1626","0.000089","0.01690","0.01099","0.001059","0.06242","","0.1428","0.8457","0.3362","0.01689","0.3381","0.1367","0.9442","","0.09310","0.04554","1.2686","","0.08423"
"2022-02-17","0.9139","0.2458","1.3795","0.2003","1.4427","1.7295","0.1628","0.000089","0.01692","0.01104","0.001060","0.06253","","0.1424","0.8508","0.3395","0.01665","0.3383","0.1359","0.9451","","0.09340","0.04555","1.2695","","0.08477"
"2022-02-18","0.9151","0.2480","1.3829","0.2013","1.4434","1.7313","0.1632","0.000089","0.01706","0.01107","0.001065","0.06275","","0.1418","0.8534","0.3419","0.01655","0.3394","0.1359","0.9466","","0.09330","0.04569","1.2734","","0.08428"
"2022-02-22","0.9198","0.2519","1.3842","0.2014","1.4448","1.7302","0.1633","0.000089","0.01706","0.01108","0.001069","0.06277","","0.1433","0.8590","0.3408","0.01609","0.3397","0.1365","0.9472","","0.09220","0.04572","1.2743","","0.08450"
"2022-02-23","0.9221","0.2539","1.3853","0.2014","1.4397","1.7247","0.1629","0.000089","0.01705","0.01105","0.001067","0.06285","","0.1433","0.8628","0.3410","0.01574","0.3390","0.1359","0.9452","","0.09200","0.04561","1.2718","","0.08438"
"2022-02-24","0.9169","0.2505","1.3869","0.2028","1.4328","1.7145","0.1643","0.000089","0.01697","0.01113","0.001061","0.06222","","0.1422","0.8560","0.3400","0.01491","0.3420","0.1341","0.9456","","0.09090","0.04565","1.2832","","0.08320"
"2022-02-25","0.9206","0.2475","1.3748","0.2018","1.4335","1.7080","0.1632","0.000089","0.01697","0.01103","0.001062","0.06244","","0.1438","0.8590","0.3355","0.01538","0.3398","0.1352","0.9417","","0.09210","0.04553","1.2747","","0.08396"
"2022-02-28","0.9203","0.2460","1.3824","0.2012","1.4238","1.7024","0.1625","0.000088","0.01681","0.01103","0.001055","0.06206","","0.1437","0.8579","0.3347","0.01236","0.3384","0.1341","0.9360","","0.09170","0.04528","1.2698","","0.08228"
"2022-03-01","0.9222","0.2463","1.3826","0.2013","1.4143","1.6959","0.1626","0.000089","0.01677","0.01107","0.001056","0.06178","","0.1433","0.8592","0.3355","0.01185","0.3387","0.1321","0.9360","","0.09120","0.04527","1.2708","","0.08244"
"2022-03-02","0.9224","0.2464","1.3750","0.2004","1.4066","1.6919","0.1621","0.000088","0.01674","0.01097","0.001052","0.06128","","0.1427","0.8586","0.3362","0.01216","0.3377","0.1307","0.9341","","0.08980","0.04521","1.2668","","0.08235"
"2022-03-03","0.9275","0.2514","1.3771","0.2004","1.4012","1.6908","0.1621","0.000088","0.01667","0.01096","0.001049","0.06125","","0.1421","0.8603","0.3383","0.01150","0.3375","0.1299","0.9328","","0.08970","0.04512","1.2664","","0.08327"
"2022-03-04","0.9381","0.2511","1.3878","0.2018","1.3923","1.6869","0.1632","0.000089","0.01669","0.01109","0.001046","0.06103","","0.1421","0.8728","0.3409","0.01080","0.3398","0.1292","0.9368","","0.08960","0.04525","1.2750","","0.08301"
"2022-03-07","0.9374","0.2518","1.3798","0.2021","1.3897","1.6778","0.1634","0.000089","0.01661","0.01107","0.001038","0.06021","","0.1413","0.8734","0.3411","0.008830","0.3404","0.1280","0.9381","","0.08890","0.04519","1.2773","","0.08332"
"2022-03-08","0.9360","0.2536","1.3852","0.2036","1.4031","1.6870","0.1645","0.000089","0.01671","0.01113","0.001043","0.06023","","0.1434","0.8775","0.3448","0.009800","0.3429","0.1294","0.9432","","0.08860","0.04539","1.2867","","0.08412"
"2022-03-09","0.9390","0.2562","1.3833","0.2029","1.4173","1.6886","0.1640","0.000089","0.01678","0.01107","0.001046","0.06115","","0.1439","0.8775","0.3441","0.01003","0.3417","0.1323","0.9436","","0.08750","0.04526","1.2821","","0.08521"
"2022-03-10","0.9397","0.2534","1.3745","0.2021","1.4067","1.6765","0.1633","0.000089","0.01673","0.01101","0.001041","0.06091","","0.1427","0.8768","0.3435","0.01011","0.3406","0.1321","0.9402","","0.08600","0.04510","1.2776","","0.08490"
"2022-03-11","0.9299","0.2522","1.3629","0.2007","1.3920","1.6616","0.1625","0.000089","0.01663","0.01086","0.001030","0.06074","","0.1419","0.8681","0.3431","0.009940","0.3391","0.1309","0.9342","","0.08630","0.04478","1.2720","","0.08460"
"2022-03-14","0.9234","0.2511","1.3651","0.2007","1.4010","1.6664","0.1632","0.000089","0.01670","0.01083","0.001031","0.06115","","0.1418","0.8663","0.3445","0.01082","0.3406","0.1331","0.9362","","0.08640","0.04484","1.2777","","0.08475"
"2022-03-15","0.9221","0.2491","1.3609","0.2009","1.4039","1.6715","0.1636","0.000089","0.01676","0.01083","0.001030","0.06137","","0.1423","0.8668","0.3435","0.01183","0.3413","0.1332","0.9376","","0.08720","0.04481","1.2803","","0.08470"
"2022-03-16","0.9228","0.2484","1.3509","0.2003","1.3994","1.6664","0.1626","0.000089","0.01670","0.01074","0.001035","0.06142","","0.1426","0.8661","0.3409","0.01236","0.3391","0.1344","0.9349","","0.08660","0.04463","1.2721","","0.08477"
"2022-03-17","0.9319","0.2500","1.3501","0.1993","1.4031","1.6620","0.1618","0.000088","0.01666","0.01067","0.001045","0.06151","","0.1437","0.8698","0.3391","0.01222","0.3372","0.1344","0.9341","","0.08590","0.04482","1.2651","","0.08478"
"2022-03-18","0.9335","0.2509","1.3508","0.1983","1.3930","1.6606","0.1613","0.000088","0.01658","0.01059","0.001040","0.06178","","0.1440","0.8702","0.3356","0.01193","0.3363","0.1337","0.9303","","0.08530","0.04450","1.2617","","0.08428"
"2022-03-21","0.9322","0.2537","1.3520","0.1981","1.3894","1.6594","0.1609","0.000088","0.01652","0.01056","0.001035","0.06191","","0.1440","0.8678","0.3327","0.01192","0.3357","0.1332","0.9285","","0.08490","0.04419","1.2593","","0.08437"
"2022-03-22","0.9372","0.2555","1.3497","0.1978","1.3879","1.6682","0.1608","0.000088","0.01654","0.01043","0.001034","0.06206","","0.1438","0.8748","0.3333","0.01196","0.3356","0.1334","0.9276","","0.08490","0.04412","1.2588","","0.08488"
"2022-03-23","0.9411","0.2585","1.3481","0.1973","1.3822","1.6595","0.1607","0.000088","0.01644","0.01039","0.001032","0.06224","","0.1441","0.8752","0.3333","0.01278","0.3351","0.1330","0.9259","","0.08470","0.04394","1.2571","","0.08511"
"2022-03-24","0.9413","0.2602","1.3473","0.1970","1.3790","1.6540","0.1603","0.000087","0.01645","0.01028","0.001027","0.06228","","0.1448","0.8723","0.3341","0.01252","0.3344","0.1333","0.9240","","0.08460","0.04374","1.2545","","0.08605"
"2022-03-25","0.9396","0.2621","1.3449","0.1964","1.3751","1.6494","0.1597","0.000087","0.01640","0.01025","0.001022","0.06258","","0.1449","0.8702","0.3349","0.01252","0.3333","0.1329","0.9211","","0.08420","0.04361","1.2502","","0.08582"
"2022-03-28","0.9394","0.2621","1.3413","0.1968","1.3767","1.6419","0.1602","0.000087","0.01648","0.01015","0.001024","0.06236","","0.1439","0.8654","0.3360","0.01306","0.3343","0.1318","0.9215","","0.08460","0.04350","1.2541","","0.08543"
"2022-03-29","0.9376","0.2630","1.3425","0.1965","1.3881","1.6403","0.1598","0.000087","0.01654","0.01019","0.001030","0.06264","","0.1443","0.8654","0.3359","0.01430","0.3333","0.1344","0.9223","","0.08560","0.04358","1.2509","","0.08599"
"2022-03-30","0.9371","0.2616","1.3499","0.1964","1.3906","1.6397","0.1593","0.000087","0.01645","0.01023","0.001031","0.06274","","0.1451","0.8703","0.3346","0.01484","0.3324","0.1346","0.9216","","0.08510","0.04362","1.2470","","0.08613"
"2022-03-31","0.9364","0.2632","1.3542","0.1971","1.3853","1.6417","0.1595","0.000087","0.01647","0.01028","0.001029","0.06278","","0.1426","0.8670","0.3372","0.01526","0.3331","0.1336","0.9226","","0.08510","0.04363","1.2496","","0.08554"
"2022-04-01","0.9382","0.2665","1.3514","0.1966","1.3816","1.6399","0.1597","0.000087","0.01647","0.01020","0.001027","0.06308","","0.1429","0.8653","0.3410","0.01473","0.3335","0.1336","0.9222","","0.08520","0.04362","1.2512","","0.08536"
"2022-04-04","0.9411","0.2704","1.3485","0.1963","1.3718","1.6376","0.1594","0.000087","0.01655","0.01017","0.001028","0.06314","","0.1435","0.8687","0.3439","0.01485","0.3329","0.1326","0.9204","","0.08500","0.04361","1.2490","","0.08557"
"2022-04-05","0.9474","0.2679","1.3419","0.1957","1.3610","1.6322","0.1589","0.000087","0.01652","0.01010","0.001024","0.06259","","0.1428","0.8689","0.3387","0.01488","0.3319","0.1324","0.9172","","0.08460","0.04342","1.2451","","0.08515"
"2022-04-06","0.9430","0.2663","1.3408","0.1967","1.3648","1.6360","0.1596","0.000087","0.01648","0.01010","0.001027","0.06230","","0.1426","0.8669","0.3384","0.01505","0.3335","0.1324","0.9202","","0.08490","0.04353","1.2509","","0.08532"
"2022-04-07","0.9410","0.2652","1.3482","0.1978","1.3713","1.6445","0.1606","0.000088","0.01657","0.01015","0.001030","0.06249","","0.1430","0.8673","0.3386","0.01587","0.3355","0.1331","0.9247","","0.08540","0.04362","1.2584","","0.08530"
"2022-04-08","0.9383","0.2656","1.3470","0.1978","1.3680","1.6393","0.1606","0.000088","0.01658","0.01012","0.001024","0.06262","","0.1443","0.8615","0.3393","0.01589","0.3357","0.1331","0.9233","","0.08530","0.04352","1.2589","","0.08576"
"2022-04-11","0.9372","0.2682","1.3543","0.1981","1.3741","1.6446","0.1610","0.000088","0.01663","0.01005","0.001022","0.06314","","0.1435","0.8622","0.3400","0.01521","0.3365","0.1332","0.9245","","0.08600","0.04343","1.2621","","0.08653"
"2022-04-12","0.9426","0.2703","1.3554","0.1982","1.3695","1.6435","0.1610","0.000088","0.01658","0.01007","0.001028","0.06362","","0.1440","0.8667","0.3398","0.01486","0.3364","0.1329","0.9258","","0.08630","0.04334","1.2617","","0.08692"
"2022-04-13","0.9364","0.2692","1.3496","0.1980","1.3690","1.6466","0.1608","0.000088","0.01656","0.01003","0.001030","0.06372","","0.1433","0.8549","0.3376","0.01529","0.3362","0.1326","0.9247","","0.08640","0.04343","1.2607","","0.08667"
"2022-04-14","0.9351","0.2675","1.3385","0.1976","1.3635","1.6472","0.1607","0.000088","0.01653","0.01001","0.001025","0.06311","","0.1433","0.8558","0.3376","0.01527","0.3360","0.1323","0.9287","","0.08620","0.04336","1.2601","","0.08590"
"2022-04-18","0.9284","0.2701","1.3367","0.1982","1.3614","1.6428","0.1609","0.000088","0.01655","0.009950","0.001022","0.06334","","0.1426","0.8488","0.3379","0.01549","0.3365","0.1316","0.9268","","0.08610","0.04314","1.2618","","0.08586"
"2022-04-19","0.9307","0.2704","1.3307","0.1975","1.3625","1.6413","0.1610","0.000088","0.01652","0.009810","0.001017","0.06306","","0.1431","0.8498","0.3386","0.01567","0.3366","0.1320","0.9232","","0.08610","0.04309","1.2624","","0.08449"
"2022-04-20","0.9305","0.2699","1.3189","0.1948","1.3560","1.6319","0.1594","0.000087","0.01639","0.009780","0.001012","0.06243","","0.1419","0.8500","0.3371","0.01520","0.3334","0.1323","0.9167","","0.08520","0.04275","1.2502","","0.08306"
"2022-04-21","0.9263","0.2710","1.3163","0.1943","1.3604","1.6340","0.1597","0.000087","0.01643","0.009760","0.001010","0.06215","","0.1416","0.8460","0.3364","0.01562","0.3341","0.1323","0.9194","","0.08520","0.04282","1.2529","","0.08158"
"2022-04-22","0.9223","0.2669","1.3271","0.1954","1.3714","1.6325","0.1619","0.000088","0.01661","0.009880","0.001021","0.06261","","0.1422","0.8438","0.3381","0.01644","0.3387","0.1333","0.9272","","0.08610","0.04334","1.2702","","0.08140"
"2022-04-25","0.9135","0.2613","1.3320","0.1945","1.3675","1.6240","0.1626","0.000088","0.01663","0.009980","0.001019","0.06296","","0.1399","0.8429","0.3366","0.01705","0.3401","0.1315","0.9282","","0.08640","0.04354","1.2758","","0.08120"
"2022-04-26","0.9164","0.2578","1.3328","0.1952","1.3640","1.6160","0.1631","0.000089","0.01670","0.01004","0.001016","0.06288","","0.1389","0.8439","0.3355","0.01708","0.3412","0.1307","0.9295","","0.08650","0.04361","1.2797","","0.08111"
"2022-04-27","0.9144","0.2571","1.3243","0.1956","1.3540","1.6096","0.1635","0.000089","0.01674","0.01000","0.001012","0.06278","","0.1375","0.8401","0.3351","0.01731","0.3420","0.1303","0.9293","","0.08660","0.04361","1.2828","","0.08050"
"2022-04-28","0.9093","0.2570","1.3193","0.1937","1.3477","1.5972","0.1635","0.000088","0.01673","0.009800","0.001007","0.06253","","0.1364","0.8313","0.3343","0.01770","0.3420","0.1303","0.9246","","0.08680","0.04342","1.2829","","0.08008"
"2022-04-29","0.9100","0.2597","1.3168","0.1937","1.3492","1.6080","0.1630","0.000088","0.01672","0.009850","0.001014","0.06283","","0.1372","0.8301","0.3331","0.01800","0.3411","0.1306","0.9260","","0.08610","0.04346","1.2792","","0.08108"
"2022-05-02","0.9089","0.2559","1.3198","0.1951","1.3556","1.6138","0.1643","0.000089","0.01686","0.009910","0.001016","0.06311","","0.1363","0.8289","0.3358","0.01819","0.3438","0.1302","0.9299","","0.08660","0.04367","1.2895","","0.08031"
