﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXAUDCAD","AUD/CAD","Australian dollar to Canadian dollar daily exchange rate"
"FXBRLCAD","BRL/CAD","Brazilian real to Canadian dollar daily exchange rate"
"FXCHFCAD","CHF/CAD","Swiss franc to Canadian dollar daily exchange rate"
"FXCNYCAD","CNY/CAD","Chinese renminbi to Canadian dollar daily exchange rate"
"FXEURCAD","EUR/CAD","European euro to Canadian dollar daily exchange rate"
"FXGBPCAD","GBP/CAD","UK pound sterling to Canadian dollar daily exchange rate"
"FXHKDCAD","HKD/CAD","Hong Kong dollar to Canadian dollar daily exchange rate"
"FXIDRCAD","IDR/CAD","Indonesian rupiah to Canadian dollar daily exchange rate"
"FXINRCAD","INR/CAD","Indian rupee to Canadian dollar daily exchange rate"
"FXJPYCAD","JPY/CAD","Japanese yen to Canadian dollar daily exchange rate"
"FXKRWCAD","KRW/CAD","South Korean won to Canadian dollar daily exchange rate"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"
"FXMYRCAD","MYR/CAD","Malaysian ringgit to Canadian dollar daily exchange rate"
"FXNOKCAD","NOK/CAD","Norwegian krone to Canadian dollar daily exchange rate"
"FXNZDCAD","NZD/CAD","New Zealand dollar to Canadian dollar daily exchange rate"
"FXPENCAD","PEN/CAD","Peruvian new sol to Canadian dollar daily exchange rate"
"FXRUBCAD","RUB/CAD","Russian ruble to Canadian dollar daily exchange rate"
"FXSARCAD","SAR/CAD","Saudi riyal to Canadian dollar daily exchange rate"
"FXSEKCAD","SEK/CAD","Swedish krona to Canadian dollar daily exchange rate"
"FXSGDCAD","SGD/CAD","Singapore dollar to Canadian dollar daily exchange rate"
"FXTHBCAD","THB/CAD","Thai baht to Canadian dollar daily exchange rate"
"FXTRYCAD","TRY/CAD","Turkish lira to Canadian dollar daily exchange rate"
"FXTWDCAD","TWD/CAD","Taiwanese dollar to Canadian dollar daily exchange rate"
"FXUSDCAD","USD/CAD","US dollar to Canadian dollar daily exchange rate"
"FXVNDCAD","VND/CAD","Vietnamese dong to Canadian dollar daily exchange rate"
"FXZARCAD","ZAR/CAD","South African rand to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXAUDCAD","FXBRLCAD","FXCHFCAD","FXCNYCAD","FXEURCAD","FXGBPCAD","FXHKDCAD","FXIDRCAD","FXINRCAD","FXJPYCAD","FXKRWCAD","FXMXNCAD","FXMYRCAD","FXNOKCAD","FXNZDCAD","FXPENCAD","FXRUBCAD","FXSARCAD","FXSEKCAD","FXSGDCAD","FXTHBCAD","FXTRYCAD","FXTWDCAD","FXUSDCAD","FXVNDCAD","FXZARCAD"
"2022-09-08","0.8842","0.2516","1.3492","0.1885","1.3087","1.5081","0.1671","0.000088","0.01645","0.009110","0.000947","0.06555","","0.1303","0.7934","0.3377","0.02150","0.3490","0.1222","0.9330","","0.07190","0.04241","1.3116","","0.07502"
"2022-09-09","0.8917","0.2525","1.3566","0.1882","1.3094","1.5101","0.1661","0.000088","0.01637","0.009140","0.000946","0.06550","","0.1314","0.7961","0.3357","0.02150","0.3469","0.1228","0.9316","","0.07150","0.04227","1.3035","","0.07536"
"2022-09-12","0.8936","0.2539","1.3623","0.1874","1.3147","1.5177","0.1654","0.000087","0.01635","0.009110","0.000944","0.06549","","0.1319","0.7979","0.3352","0.02146","0.3454","0.1238","0.9301","","0.07120","0.04204","1.2980","","0.07588"
"2022-09-13","0.8883","0.2535","1.3657","0.1893","1.3128","1.5133","0.1670","0.000088","0.01649","0.009100","0.000944","0.06542","","0.1305","0.7899","0.3398","0.02178","0.3488","0.1233","0.9332","","0.07180","0.04217","1.3110","","0.07550"
"2022-09-14","0.8876","0.2543","1.3692","0.1891","1.3153","1.5219","0.1678","0.000088","0.01657","0.009210","0.000946","0.06589","","0.1304","0.7909","0.3415","0.02204","0.3502","0.1232","0.9369","","0.07220","0.04235","1.3166","","0.07540"
"2022-09-15","0.8869","0.2526","1.3756","0.1888","1.3196","1.5162","0.1682","0.000089","0.01654","0.009200","0.000944","0.06584","","0.1301","0.7898","0.3407","0.02213","0.3513","0.1232","0.9372","","0.07230","0.04226","1.3200","","0.07527"
"2022-09-16","0.8896","0.2517","1.3781","0.1900","1.3279","1.5151","0.1692","0.000089","0.01667","0.009290","0.000958","0.06618","","0.1298","0.7933","0.3422","0.02192","0.3535","0.1232","0.9437","","0.07270","0.04242","1.3285","","0.07523"
"2022-09-19","0.8904","0.2550","1.3757","0.1896","1.3293","1.5154","0.1693","0.000089","0.01667","0.009270","0.000955","0.06642","","0.1294","0.7900","0.3435","0.02212","0.3534","0.1230","0.9433","","0.07270","0.04234","1.3288","","0.07502"
"2022-09-20","0.8932","0.2581","1.3830","0.1902","1.3314","1.5200","0.1700","0.000089","0.01673","0.009290","0.000957","0.06670","","0.1292","0.7871","0.3434","0.02185","0.3548","0.1226","0.9462","","0.07290","0.04253","1.3345","","0.07526"
"2022-09-21","0.8924","0.2594","1.3882","0.1901","1.3242","1.5171","0.1707","0.000089","0.01675","0.009300","0.000961","0.06702","","0.1299","0.7877","0.3434","0.02190","0.3561","0.1215","0.9467","","0.07310","0.04266","1.3397","","0.07577"
"2022-09-22","0.8953","0.2616","1.3761","0.1906","1.3270","1.5196","0.1717","0.000090","0.01664","0.009490","0.000960","0.06761","","0.1297","0.7884","0.3453","0.02260","0.3583","0.1219","0.9505","","0.07350","0.04267","1.3480","","0.07663"
"2022-09-23","0.8884","0.2594","1.3839","0.1904","1.3187","1.4847","0.1729","0.000090","0.01672","0.009480","0.000956","0.06727","","0.1283","0.7826","0.3477","0.02356","0.3607","0.1205","0.9504","","0.07370","0.04264","1.3570","","0.07573"
"2022-09-26","0.8881","0.2555","1.3825","0.1921","1.3213","1.4737","0.1747","0.000091","0.01681","0.009500","0.000960","0.06738","","0.1273","0.7782","0.3496","0.02355","0.3647","0.1211","0.9551","","0.07430","0.04311","1.3716","","0.07592"
"2022-09-27","0.8849","0.2562","1.3864","0.1913","1.3185","1.4739","0.1749","0.000091","0.01681","0.009480","0.000963","0.06743","","0.1272","0.7757","0.3479","0.02324","0.3649","0.1209","0.9544","","0.07420","0.04326","1.3726","","0.07633"
"2022-09-28","0.8861","0.2551","1.3939","0.1895","1.3204","1.4731","0.1740","0.000089","0.01673","0.009470","0.000954","0.06743","","0.1269","0.7772","0.3458","0.02334","0.3627","0.1212","0.9496","","0.07380","0.04303","1.3660","","0.07628"
"2022-09-29","0.8882","0.2539","1.3986","0.1923","1.3383","1.5098","0.1746","0.000090","0.01679","0.009480","0.000959","0.06796","","0.1276","0.7806","0.3458","0.02368","0.3647","0.1222","0.9550","","0.07400","0.04322","1.3707","","0.07613"
"2022-10-03","0.8878","0.2630","1.3778","0.1920","1.3389","1.5399","0.1740","0.000089","0.01674","0.009440","0.000951","0.06819","","0.1274","0.7795","0.3441","0.02353","0.3634","0.1236","0.9540","","0.07370","0.04292","1.3662","","0.07636"
"2022-10-04","0.8803","0.2631","1.3822","0.1908","1.3516","1.5509","0.1729","0.000089","0.01667","0.009400","0.000955","0.06794","","0.1291","0.7768","0.3431","0.02300","0.3611","0.1247","0.9521","","0.07310","0.04288","1.3574","","0.07684"
"2022-10-05","0.8819","0.2621","1.3861","0.1917","1.3474","1.5420","0.1738","0.000090","0.01671","0.009430","0.000961","0.06794","","0.1290","0.7786","0.3442","0.02240","0.3628","0.1243","0.9564","","0.07340","0.04317","1.3641","","0.07656"
"2022-10-06","0.8819","0.2638","1.3873","0.1928","1.3475","1.5353","0.1748","0.000090","0.01671","0.009470","0.000974","0.06822","","0.1287","0.7781","0.3449","0.02267","0.3650","0.1236","0.9610","","0.07380","0.04348","1.3719","","0.07658"
"2022-10-07","0.8756","0.2629","1.3804","0.1927","1.3384","1.5234","0.1747","0.000090","0.01661","0.009440","0.000968","0.06842","","0.1282","0.7712","0.3451","0.02212","0.3648","0.1226","0.9575","","0.07380","0.04326","1.3712","","0.07574"
"2022-10-11","0.8679","0.2640","1.3837","0.1922","1.3402","1.5285","0.1755","0.000090","0.01675","0.009460","0.000962","0.06889","","0.1286","0.7734","0.3470","0.02132","0.3665","0.1218","0.9590","","0.07410","0.04324","1.3775","","0.07610"
"2022-10-12","0.8651","0.2608","1.3837","0.1924","1.3384","1.5281","0.1758","0.000090","0.01678","0.009400","0.000967","0.06891","","0.1281","0.7730","0.3466","0.02167","0.3673","0.1217","0.9612","","0.07430","0.04334","1.3802","","0.07547"
"2022-10-13","0.8645","0.2615","1.3792","0.1922","1.3455","1.5574","0.1759","0.000090","0.01677","0.009380","0.000962","0.06896","","0.1298","0.7737","0.3465","0.02163","0.3674","0.1222","0.9630","","0.07440","0.04328","1.3806","","0.07537"
"2022-10-14","0.8638","0.2613","1.3794","0.1927","1.3486","1.5508","0.1765","0.000090","0.01683","0.009340","0.000963","0.06907","","0.1300","0.7733","0.3480","0.02216","0.3687","0.1225","0.9720","","0.07450","0.04336","1.3856","","0.07585"
"2022-10-17","0.8633","0.2601","1.3775","0.1908","1.3479","1.5616","0.1749","0.000089","0.01671","0.009230","0.000959","0.06867","","0.1303","0.7732","0.3446","0.02211","0.3652","0.1228","0.9658","","0.07390","0.04294","1.3730","","0.07608"
"2022-10-18","0.8668","0.2610","1.3820","0.1910","1.3548","1.5562","0.1752","0.000089","0.01672","0.009220","0.000965","0.06870","","0.1303","0.7815","0.3458","0.02214","0.3662","0.1240","0.9681","","0.07400","0.04297","1.3756","","0.07591"
"2022-10-19","0.8644","0.2609","1.3720","0.1906","1.3471","1.5471","0.1755","0.000089","0.01660","0.009200","0.000960","0.06846","","0.1297","0.7808","0.3459","0.02224","0.3666","0.1230","0.9670","","0.07410","0.04292","1.3779","","0.07537"
"2022-10-20","0.8661","0.2631","1.3690","0.1902","1.3458","1.5456","0.1749","0.000088","0.01660","0.009160","0.000962","0.06845","","0.1293","0.7825","0.3449","0.02228","0.3652","0.1223","0.9654","","0.07390","0.04282","1.3729","","0.07516"
"2022-10-21","0.8676","0.2641","1.3666","0.1893","1.3455","1.5379","0.1747","0.000088","0.01658","0.009200","0.000956","0.06866","","0.1296","0.7833","0.3441","0.02228","0.3648","0.1217","0.9646","","0.07380","0.04265","1.3713","","0.07525"
"2022-10-24","0.8645","0.2601","1.3706","0.1889","1.3540","1.5495","0.1748","0.000088","0.01657","0.009210","0.000950","0.06880","","0.1303","0.7796","0.3432","0.02221","0.3651","0.1225","0.9646","","0.07380","0.04241","1.3722","","0.07453"
"2022-10-25","0.8701","0.2568","1.3680","0.1874","1.3563","1.5617","0.1737","0.000087","0.01652","0.009210","0.000954","0.06860","","0.1310","0.7838","0.3411","0.02212","0.3628","0.1239","0.9616","","0.07330","0.04224","1.3638","","0.07469"
"2022-10-26","0.8797","0.2542","1.3733","0.1890","1.3640","1.5736","0.1728","0.000087","0.01655","0.009250","0.000959","0.06823","","0.1320","0.7896","0.3400","0.02213","0.3609","0.1246","0.9648","","0.07290","0.04222","1.3565","","0.07548"
"2022-10-27","0.8767","0.2553","1.3679","0.1874","1.3534","1.5689","0.1726","0.000087","0.01645","0.009270","0.000955","0.06823","","0.1319","0.7911","0.3404","0.02209","0.3606","0.1239","0.9620","","0.07280","0.04227","1.3547","","0.07545"
"2022-10-28","0.8726","0.2551","1.3663","0.1877","1.3549","1.5767","0.1735","0.000088","0.01653","0.009230","0.000956","0.06867","","0.1316","0.7902","0.3426","0.02211","0.3622","0.1241","0.9645","","0.07320","0.04239","1.3615","","0.07505"
"2022-10-31","0.8718","0.2606","1.3629","0.1869","1.3502","1.5685","0.1739","0.000088","0.01649","0.009180","0.000956","0.06878","","0.1313","0.7919","0.3424","0.02210","0.3633","0.1237","0.9641","","0.07330","0.04230","1.3649","","0.07434"
"2022-11-01","0.8724","0.2652","1.3640","0.1872","1.3468","1.5644","0.1734","0.000087","0.01648","0.009200","0.000961","0.06899","","0.1318","0.7967","0.3418","0.02206","0.3623","0.1237","0.9629","","0.07320","0.04233","1.3614","","0.07486"
"2022-11-02","0.8741","0.2650","1.3660","0.1870","1.3472","1.5644","0.1736","0.000087","0.01647","0.009270","0.000962","0.06935","","0.1315","0.7999","0.3433","0.02202","0.3627","0.1237","0.9650","","0.07320","0.04233","1.3630","","0.07501"
"2022-11-03","0.8657","0.2680","1.3577","0.1882","1.3415","1.5379","0.1752","0.000088","0.01661","0.009280","0.000965","0.06984","","0.1300","0.7940","0.3470","0.02211","0.3658","0.1229","0.9671","","0.07390","0.04263","1.3749","","0.07465"
"2022-11-04","0.8713","0.2681","1.3547","0.1880","1.3385","1.5278","0.1722","0.000086","0.01647","0.009190","0.000959","0.06921","","0.1313","0.7971","0.3413","0.02176","0.3597","0.1233","0.9611","","0.07270","0.04221","1.3517","","0.07513"
"2022-11-07","0.8735","0.2638","1.3644","0.1867","1.3505","1.5506","0.1719","0.000086","0.01648","0.009210","0.000968","0.06934","","0.1318","0.8002","0.3414","0.02193","0.3591","0.1244","0.9622","","0.07270","0.04218","1.3493","","0.07612"
"2022-11-08","0.8747","0.2606","1.3622","0.1854","1.3515","1.5496","0.1712","0.000086","0.01651","0.009220","0.000977","0.06895","","0.1314","0.8014","0.3423","0.02204","0.3575","0.1248","0.9603","","0.07230","0.04210","1.3441","","0.07579"
"2022-11-09","0.8688","0.2609","1.3692","0.1861","1.3514","1.5344","0.1717","0.000086","0.01658","0.009210","0.000986","0.06882","","0.1303","0.7943","0.3448","0.02195","0.3585","0.1242","0.9617","","0.07250","0.04234","1.3480","","0.07581"
"2022-11-10","0.8781","0.2504","1.3795","0.1860","1.3578","1.5583","0.1705","0.000085","0.01655","0.009400","0.000987","0.06896","","0.1317","0.8011","0.3463","0.02205","0.3558","0.1254","0.9641","","0.07230","0.04242","1.3378","","0.07664"
"2022-11-14","0.8909","0.2501","1.4081","0.1879","1.3733","1.5625","0.1696","0.000086","0.01640","0.009470","0.001002","0.06850","","0.1327","0.8108","0.3446","0.02178","0.3535","0.1270","0.9680","","0.07140","0.04291","1.3288","","0.07683"
"2022-11-15","0.8981","0.2492","1.4080","0.1887","1.3790","1.5800","0.1699","0.000086","0.01642","0.009550","0.001011","0.06863","","0.1333","0.8185","0.3469","0.02185","0.3536","0.1274","0.9700","","0.07140","0.04278","1.3290","","0.07694"
"2022-11-16","0.8976","0.2487","1.4109","0.1878","1.3829","1.5823","0.1701","0.000085","0.01635","0.009540","0.000999","0.06891","","0.1331","0.8192","0.3469","0.02197","0.3541","0.1270","0.9713","","0.07150","0.04276","1.3311","","0.07711"
"2022-11-17","0.8900","0.2449","1.4013","0.1865","1.3809","1.5778","0.1706","0.000085","0.01634","0.009510","0.000991","0.06868","","0.1315","0.8143","0.3481","0.02206","0.3552","0.1256","0.9696","","0.07170","0.04279","1.3350","","0.07665"
"2022-11-18","0.8944","0.2496","1.4044","0.1880","1.3846","1.5924","0.1711","0.000085","0.01639","0.009550","0.000999","0.06876","","0.1315","0.8244","0.3497","0.02211","0.3561","0.1261","0.9742","","0.07190","0.04299","1.3385","","0.07755"
"2022-11-21","0.8885","0.2527","1.4033","0.1877","1.3778","1.5882","0.1724","0.000086","0.01646","0.009480","0.000989","0.06895","","0.1310","0.8209","0.3505","0.02206","0.3579","0.1255","0.9733","","0.07220","0.04308","1.3452","","0.07761"
"2022-11-22","0.8890","0.2503","1.4063","0.1876","1.3773","1.5914","0.1714","0.000085","0.01640","0.009480","0.000989","0.06878","","0.1321","0.8232","0.3481","0.02210","0.3564","0.1256","0.9714","","0.07200","0.04299","1.3396","","0.07754"
"2022-11-23","0.8977","0.2487","1.4180","0.1870","1.3882","1.6109","0.1713","0.000085","0.01638","0.009570","0.000997","0.06915","","0.1342","0.8331","0.3477","0.02206","0.3563","0.1276","0.9703","","0.07190","0.04299","1.3392","","0.07860"
"2022-11-24","0.9021","0.2510","1.4142","0.1865","1.3886","1.6169","0.1708","0.000085","0.01634","0.009640","0.001005","0.06885","","0.1345","0.8363","0.3465","0.02210","0.3549","0.1282","0.9698","","0.07160","0.04313","1.3338","","0.07836"
"2022-11-25","0.9020","0.2487","1.4129","0.1866","1.3905","1.6168","0.1712","0.000085","0.01637","0.009610","0.001002","0.06915","","0.1353","0.8347","0.3462","0.02206","0.3560","0.1283","0.9721","","0.07180","0.04324","1.3377","","0.07814"
"2022-11-28","0.8986","0.2504","1.4214","0.1867","1.3982","1.6169","0.1721","0.000086","0.01648","0.009700","0.001006","0.06964","","0.1349","0.8334","0.3492","0.02195","0.3580","0.1283","0.9772","","0.07220","0.04341","1.3453","","0.07850"
"2022-11-29","0.9098","0.2564","1.4254","0.1896","1.4043","1.6262","0.1738","0.000086","0.01663","0.009800","0.001023","0.07070","","0.1358","0.8426","0.3531","0.02231","0.3613","0.1286","0.9879","","0.07290","0.04386","1.3578","","0.07987"
"2022-11-30","0.9095","0.2572","1.4230","0.1906","1.3992","1.6193","0.1731","0.000086","0.01660","0.009720","0.001028","0.06986","","0.1364","0.8439","0.3517","0.02215","0.3593","0.1279","0.9886","","0.07250","0.04377","1.3508","","0.07939"
"2022-12-01","0.9147","0.2587","1.4309","0.1905","1.4107","1.6454","0.1726","0.000086","0.01655","0.009900","0.001030","0.07004","","0.1378","0.8561","0.3504","0.02193","0.3573","0.1299","0.9916","","0.07210","0.04390","1.3433","","0.07612"
"2022-12-02","0.9146","0.2585","1.4346","0.1919","1.4149","1.6503","0.1730","0.000087","0.01654","0.009980","0.001034","0.06963","","0.1374","0.8602","0.3511","0.02158","0.3583","0.1299","0.9956","","0.07230","0.04403","1.3468","","0.07706"
"2022-12-05","0.9113","0.2573","1.4392","0.1945","1.4236","1.6520","0.1742","0.000087","0.01654","0.009930","0.001039","0.06860","","0.1368","0.8577","0.3518","0.02163","0.3600","0.1305","0.9994","","0.07260","0.04431","1.3532","","0.07784"
"2022-12-06","0.9149","0.2600","1.4508","0.1952","1.4319","1.6625","0.1755","0.000087","0.01656","0.009990","0.001034","0.06903","","0.1365","0.8634","0.3554","0.02163","0.3631","0.1312","1.0050","","0.07320","0.04458","1.3649","","0.07875"
"2022-12-07","0.9170","0.2615","1.4520","0.1956","1.4343","1.6649","0.1752","0.000087","0.01658","0.009990","0.001036","0.06928","","0.1363","0.8681","0.3549","0.02162","0.3627","0.1316","1.0063","","0.07320","0.04456","1.3640","","0.07955"
"2022-12-08","0.9188","0.2607","1.4495","0.1949","1.4321","1.6608","0.1745","0.000087","0.01650","0.009940","0.001031","0.06906","","0.1362","0.8655","0.3504","0.02155","0.3612","0.1313","1.0035","","0.07290","0.04435","1.3582","","0.07914"
