﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"BOS_2020Q2_PC1","BOS Indicator","The BOS indicator is re-estimated every quarter with the release of the Business Outlook Survey. As such, even though responses to BOS questions are never revised, the entire time series of the indicator is revised after every release."

"OBSERVATIONS"
"date","BOS_2020Q2_PC1"
"2003Q3","-0.42"
"2003Q4","-0.65"
"2004Q1","-0.75"
"2004Q2","0.99"
"2004Q3","1.11"
"2004Q4","0.51"
"2005Q1","1.37"
"2005Q2","0.96"
"2005Q3","2.85"
"2005Q4","2.93"
"2006Q1","2.24"
"2006Q2","1.67"
"2006Q3","1.34"
"2006Q4","1.04"
"2007Q1","1.87"
"2007Q2","0.98"
"2007Q3","0.29"
"2007Q4","-0.00"
"2008Q1","-0.41"
"2008Q2","0.97"
"2008Q3","-1.29"
"2008Q4","-8.25"
"2009Q1","-7.84"
"2009Q2","-5.24"
"2009Q3","-3.31"
"2009Q4","-1.62"
"2010Q1","-0.43"
"2010Q2","0.95"
"2010Q3","1.35"
"2010Q4","1.45"
"2011Q1","1.56"
"2011Q2","3.00"
"2011Q3","0.48"
"2011Q4","0.67"
"2012Q1","1.81"
"2012Q2","1.44"
"2012Q3","-0.09"
"2012Q4","-0.59"
"2013Q1","-1.47"
"2013Q2","-0.50"
"2013Q3","0.10"
"2013Q4","0.34"
"2014Q1","1.62"
"2014Q2","0.01"
"2014Q3","1.19"
"2014Q4","-0.91"
"2015Q1","-1.28"
"2015Q2","-1.49"
"2015Q3","-1.61"
"2015Q4","-3.34"
"2016Q1","-1.90"
"2016Q2","-2.26"
"2016Q3","-1.12"
"2016Q4","0.75"
"2017Q1","0.56"
"2017Q2","2.83"
"2017Q3","0.97"
"2017Q4","2.14"
"2018Q1","1.74"
"2018Q2","3.04"
"2018Q3","2.74"
"2018Q4","1.87"
"2019Q1","-0.96"
"2019Q2","0.06"
"2019Q3","0.61"
"2019Q4","0.82"
"2020Q1","-0.51"
"2020Q2","-7.00"
