﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXAUDCAD","AUD/CAD","Australian dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXAUDCAD"
"2022-08-29","0.8980"
"2022-08-30","0.8993"
"2022-08-31","0.8988"
"2022-09-01","0.8947"
"2022-09-02","0.8950"
"2022-09-06","0.8863"
"2022-09-07","0.8864"
"2022-09-08","0.8842"
"2022-09-09","0.8917"
"2022-09-12","0.8936"
"2022-09-13","0.8883"
"2022-09-14","0.8876"
"2022-09-15","0.8869"
"2022-09-16","0.8896"
"2022-09-19","0.8904"
"2022-09-20","0.8932"
"2022-09-21","0.8924"
"2022-09-22","0.8953"
"2022-09-23","0.8884"
"2022-09-26","0.8881"
"2022-09-27","0.8849"
"2022-09-28","0.8861"
"2022-09-29","0.8882"
"2022-10-03","0.8878"
"2022-10-04","0.8803"
"2022-10-05","0.8819"
"2022-10-06","0.8819"
"2022-10-07","0.8756"
"2022-10-11","0.8679"
"2022-10-12","0.8651"
"2022-10-13","0.8645"
"2022-10-14","0.8638"
"2022-10-17","0.8633"
"2022-10-18","0.8668"
"2022-10-19","0.8644"
"2022-10-20","0.8661"
"2022-10-21","0.8676"
"2022-10-24","0.8645"
"2022-10-25","0.8701"
"2022-10-26","0.8797"
"2022-10-27","0.8767"
"2022-10-28","0.8726"
"2022-10-31","0.8718"
"2022-11-01","0.8724"
"2022-11-02","0.8741"
"2022-11-03","0.8657"
"2022-11-04","0.8713"
"2022-11-07","0.8735"
"2022-11-08","0.8747"
"2022-11-09","0.8688"
"2022-11-10","0.8781"
"2022-11-14","0.8909"
"2022-11-15","0.8981"
"2022-11-16","0.8976"
"2022-11-17","0.8900"
"2022-11-18","0.8944"
"2022-11-21","0.8885"
"2022-11-22","0.8890"
"2022-11-23","0.8977"
"2022-11-24","0.9021"
"2022-11-25","0.9020"
"2022-11-28","0.8986"
"2022-11-29","0.9098"
