﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXAUDCAD","AUD/CAD","Australian dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXAUDCAD"
"2024-01-24","0.8897"
"2024-01-25","0.8887"
"2024-01-26","0.8859"
"2024-01-29","0.8865"
"2024-01-30","0.8846"
"2024-01-31","0.8835"
"2024-02-01","0.8783"
"2024-02-02","0.8775"
"2024-02-05","0.8770"
"2024-02-06","0.8794"
"2024-02-07","0.8786"
"2024-02-08","0.8738"
"2024-02-09","0.8774"
"2024-02-12","0.8784"
"2024-02-13","0.8759"
"2024-02-14","0.8789"
"2024-02-15","0.8792"
"2024-02-16","0.8801"
"2024-02-20","0.8866"
"2024-02-21","0.8846"
"2024-02-22","0.8840"
"2024-02-23","0.8860"
"2024-02-26","0.8838"
"2024-02-27","0.8849"
"2024-02-28","0.8816"
"2024-02-29","0.8826"
"2024-03-01","0.8845"
"2024-03-04","0.8842"
"2024-03-05","0.8836"
"2024-03-06","0.8875"
"2024-03-07","0.8913"
"2024-03-08","0.8933"
"2024-03-11","0.8913"
"2024-03-12","0.8910"
"2024-03-13","0.8920"
"2024-03-14","0.8905"
"2024-03-15","0.8883"
"2024-03-18","0.8883"
"2024-03-19","0.8865"
"2024-03-20","0.8861"
"2024-03-21","0.8895"
"2024-03-22","0.8862"
"2024-03-25","0.8881"
"2024-03-26","0.8875"
"2024-03-27","0.8866"
"2024-03-28","0.8827"
"2024-04-01","0.8813"
"2024-04-02","0.8836"
"2024-04-03","0.8864"
"2024-04-04","0.8925"
"2024-04-05","0.8942"
"2024-04-08","0.8966"
"2024-04-09","0.8996"
"2024-04-10","0.8918"
"2024-04-11","0.8943"
"2024-04-12","0.8905"
"2024-04-15","0.8890"
"2024-04-16","0.8857"
"2024-04-17","0.8866"
"2024-04-18","0.8851"
"2024-04-19","0.8826"
"2024-04-22","0.8835"
"2024-04-23","0.8857"
"2024-04-24","0.8905"
