﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXAUDCAD","AUD/CAD","Australian dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXAUDCAD"
"2021-09-03","0.9327"
"2021-09-07","0.9328"
"2021-09-08","0.9345"
"2021-09-09","0.9337"
"2021-09-10","0.9318"
"2021-09-13","0.9324"
"2021-09-14","0.9286"
"2021-09-15","0.9268"
"2021-09-16","0.9243"
"2021-09-17","0.9264"
"2021-09-20","0.9294"
"2021-09-21","0.9265"
"2021-09-22","0.9255"
"2021-09-23","0.9237"
"2021-09-24","0.9197"
"2021-09-27","0.9201"
"2021-09-28","0.9179"
"2021-09-29","0.9162"
"2021-10-01","0.9195"
"2021-10-04","0.9168"
"2021-10-05","0.9166"
"2021-10-06","0.9155"
"2021-10-07","0.9178"
"2021-10-08","0.9125"
"2021-10-12","0.9170"
"2021-10-13","0.9169"
"2021-10-14","0.9175"
"2021-10-15","0.9181"
"2021-10-18","0.9168"
"2021-10-19","0.9236"
"2021-10-20","0.9257"
"2021-10-21","0.9241"
"2021-10-22","0.9240"
"2021-10-25","0.9273"
"2021-10-26","0.9291"
"2021-10-27","0.9292"
"2021-10-28","0.9309"
"2021-10-29","0.9310"
"2021-11-01","0.9305"
"2021-11-02","0.9230"
"2021-11-03","0.9227"
"2021-11-04","0.9214"
"2021-11-05","0.9209"
"2021-11-08","0.9239"
"2021-11-09","0.9189"
"2021-11-10","0.9159"
"2021-11-12","0.9198"
"2021-11-15","0.9208"
"2021-11-16","0.9180"
"2021-11-17","0.9159"
"2021-11-18","0.9173"
"2021-11-19","0.9158"
"2021-11-22","0.9180"
"2021-11-23","0.9174"
"2021-11-24","0.9119"
"2021-11-25","0.9095"
"2021-11-26","0.9107"
"2021-11-29","0.9103"
"2021-11-30","0.9111"
"2021-12-01","0.9115"
"2021-12-02","0.9094"
"2021-12-03","0.8994"
