﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXAUDCAD","AUD/CAD","Australian dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXAUDCAD"
"2022-10-28","0.8726"
"2022-10-31","0.8718"
"2022-11-01","0.8724"
"2022-11-02","0.8741"
"2022-11-03","0.8657"
"2022-11-04","0.8713"
"2022-11-07","0.8735"
"2022-11-08","0.8747"
"2022-11-09","0.8688"
"2022-11-10","0.8781"
"2022-11-14","0.8909"
"2022-11-15","0.8981"
"2022-11-16","0.8976"
"2022-11-17","0.8900"
"2022-11-18","0.8944"
"2022-11-21","0.8885"
"2022-11-22","0.8890"
"2022-11-23","0.8977"
"2022-11-24","0.9021"
"2022-11-25","0.9020"
"2022-11-28","0.8986"
"2022-11-29","0.9098"
"2022-11-30","0.9095"
"2022-12-01","0.9147"
"2022-12-02","0.9146"
"2022-12-05","0.9113"
"2022-12-06","0.9149"
"2022-12-07","0.9170"
"2022-12-08","0.9188"
"2022-12-09","0.9260"
"2022-12-12","0.9214"
"2022-12-13","0.9295"
"2022-12-14","0.9306"
"2022-12-15","0.9161"
"2022-12-16","0.9161"
"2022-12-19","0.9160"
"2022-12-20","0.9075"
"2022-12-21","0.9127"
"2022-12-22","0.9117"
"2022-12-23","0.9111"
"2022-12-28","0.9173"
"2022-12-29","0.9172"
"2022-12-30","0.9196"
"2023-01-03","0.9196"
"2023-01-04","0.9256"
"2023-01-05","0.9171"
"2023-01-06","0.9220"
"2023-01-09","0.9274"
"2023-01-10","0.9241"
"2023-01-11","0.9265"
"2023-01-12","0.9303"
"2023-01-13","0.9326"
"2023-01-16","0.9321"
"2023-01-17","0.9343"
"2023-01-18","0.9391"
"2023-01-19","0.9300"
"2023-01-20","0.9331"
"2023-01-23","0.9383"
"2023-01-24","0.9409"
"2023-01-25","0.9490"
"2023-01-26","0.9486"
"2023-01-27","0.9462"
"2023-01-30","0.9443"
