﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXAUDCAD","AUD/CAD","Australian dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXAUDCAD"
"2021-04-23","0.9670"
"2021-04-26","0.9681"
"2021-04-27","0.9639"
"2021-04-28","0.9597"
"2021-04-29","0.9552"
"2021-04-30","0.9490"
"2021-05-03","0.9521"
"2021-05-04","0.9488"
"2021-05-05","0.9501"
"2021-05-06","0.9474"
"2021-05-07","0.9523"
"2021-05-10","0.9514"
"2021-05-11","0.9483"
"2021-05-12","0.9375"
"2021-05-13","0.9386"
"2021-05-14","0.9412"
"2021-05-17","0.9376"
"2021-05-18","0.9395"
"2021-05-19","0.9369"
"2021-05-20","0.9378"
"2021-05-21","0.9337"
"2021-05-25","0.9348"
"2021-05-26","0.9383"
"2021-05-27","0.9346"
"2021-05-28","0.9311"
"2021-05-31","0.9341"
"2021-06-01","0.9337"
"2021-06-02","0.9336"
"2021-06-03","0.9278"
"2021-06-04","0.9345"
"2021-06-07","0.9370"
"2021-06-08","0.9365"
"2021-06-09","0.9359"
"2021-06-10","0.9373"
"2021-06-11","0.9361"
"2021-06-14","0.9367"
"2021-06-15","0.9367"
"2021-06-16","0.9373"
"2021-06-17","0.9330"
"2021-06-18","0.9314"
"2021-06-21","0.9320"
"2021-06-22","0.9306"
"2021-06-23","0.9315"
"2021-06-24","0.9338"
"2021-06-25","0.9339"
"2021-06-28","0.9333"
"2021-06-29","0.9307"
"2021-06-30","0.9295"
"2021-07-02","0.9268"
"2021-07-05","0.9294"
"2021-07-06","0.9352"
"2021-07-07","0.9347"
"2021-07-08","0.9321"
"2021-07-09","0.9333"
"2021-07-12","0.9326"
"2021-07-13","0.9331"
"2021-07-14","0.9343"
"2021-07-15","0.9342"
"2021-07-16","0.9330"
"2021-07-19","0.9362"
"2021-07-20","0.9323"
"2021-07-21","0.9246"
"2021-07-22","0.9270"
"2021-07-23","0.9269"
"2021-07-26","0.9258"
"2021-07-27","0.9262"
"2021-07-28","0.9230"
"2021-07-29","0.9208"
"2021-07-30","0.9160"
"2021-08-03","0.9265"
"2021-08-04","0.9271"
"2021-08-05","0.9255"
"2021-08-06","0.9239"
"2021-08-09","0.9225"
"2021-08-10","0.9211"
"2021-08-11","0.9222"
"2021-08-12","0.9192"
"2021-08-13","0.9221"
"2021-08-16","0.9218"
"2021-08-17","0.9166"
"2021-08-18","0.9146"
"2021-08-19","0.9161"
"2021-08-20","0.9173"
"2021-08-23","0.9135"
"2021-08-24","0.9146"
"2021-08-25","0.9166"
"2021-08-26","0.9170"
"2021-08-27","0.9215"
"2021-08-30","0.9195"
"2021-08-31","0.9228"
"2021-09-01","0.9288"
"2021-09-02","0.9303"
"2021-09-03","0.9327"
"2021-09-07","0.9328"
"2021-09-08","0.9345"
"2021-09-09","0.9337"
"2021-09-10","0.9318"
"2021-09-13","0.9324"
"2021-09-14","0.9286"
"2021-09-15","0.9268"
"2021-09-16","0.9243"
"2021-09-17","0.9264"
"2021-09-20","0.9294"
"2021-09-21","0.9265"
"2021-09-22","0.9255"
"2021-09-23","0.9237"
"2021-09-24","0.9197"
"2021-09-27","0.9201"
"2021-09-28","0.9179"
"2021-09-29","0.9162"
"2021-10-01","0.9195"
"2021-10-04","0.9168"
"2021-10-05","0.9166"
"2021-10-06","0.9155"
"2021-10-07","0.9178"
"2021-10-08","0.9125"
"2021-10-12","0.9170"
"2021-10-13","0.9169"
"2021-10-14","0.9175"
"2021-10-15","0.9181"
"2021-10-18","0.9168"
"2021-10-19","0.9236"
"2021-10-20","0.9257"
"2021-10-21","0.9241"
"2021-10-22","0.9240"
"2021-10-25","0.9273"
