﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXAUDCAD","AUD/CAD","Australian dollar to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXAUDCAD"
"2022-06-07","0.9048"
"2022-06-08","0.9035"
"2022-06-09","0.9009"
"2022-06-10","0.9019"
"2022-06-13","0.8936"
"2022-06-14","0.8904"
"2022-06-15","0.9002"
"2022-06-16","0.9062"
"2022-06-17","0.9045"
"2022-06-20","0.9051"
"2022-06-21","0.9015"
"2022-06-22","0.8968"
"2022-06-23","0.8954"
"2022-06-24","0.8968"
"2022-06-27","0.8930"
"2022-06-28","0.8906"
"2022-06-29","0.8861"
"2022-06-30","0.8892"
"2022-07-04","0.8832"
"2022-07-05","0.8837"
"2022-07-06","0.8856"
"2022-07-07","0.8876"
"2022-07-08","0.8876"
"2022-07-11","0.8764"
"2022-07-12","0.8798"
"2022-07-13","0.8788"
"2022-07-14","0.8834"
"2022-07-15","0.8847"
"2022-07-18","0.8843"
"2022-07-19","0.8902"
"2022-07-20","0.8880"
"2022-07-21","0.8892"
"2022-07-22","0.8935"
"2022-07-25","0.8940"
"2022-07-26","0.8939"
"2022-07-27","0.8933"
"2022-07-28","0.8947"
"2022-07-29","0.8936"
"2022-08-02","0.8919"
"2022-08-03","0.8913"
"2022-08-04","0.8956"
"2022-08-05","0.8934"
"2022-08-08","0.8984"
"2022-08-09","0.8975"
"2022-08-10","0.9055"
"2022-08-11","0.9074"
"2022-08-12","0.9090"
"2022-08-15","0.9073"
"2022-08-16","0.9025"
"2022-08-17","0.8949"
"2022-08-18","0.8962"
"2022-08-19","0.8936"
"2022-08-22","0.8970"
"2022-08-23","0.8978"
"2022-08-24","0.8962"
"2022-08-25","0.9014"
"2022-08-26","0.9006"
"2022-08-29","0.8980"
"2022-08-30","0.8993"
"2022-08-31","0.8988"
"2022-09-01","0.8947"
"2022-09-02","0.8950"
"2022-09-06","0.8863"
"2022-09-07","0.8864"
"2022-09-08","0.8842"
"2022-09-09","0.8917"
"2022-09-12","0.8936"
"2022-09-13","0.8883"
"2022-09-14","0.8876"
"2022-09-15","0.8869"
"2022-09-16","0.8896"
"2022-09-19","0.8904"
"2022-09-20","0.8932"
"2022-09-21","0.8924"
"2022-09-22","0.8953"
"2022-09-23","0.8884"
"2022-09-26","0.8881"
"2022-09-27","0.8849"
"2022-09-28","0.8861"
"2022-09-29","0.8882"
"2022-10-03","0.8878"
"2022-10-04","0.8803"
"2022-10-05","0.8819"
"2022-10-06","0.8819"
"2022-10-07","0.8756"
"2022-10-11","0.8679"
"2022-10-12","0.8651"
"2022-10-13","0.8645"
"2022-10-14","0.8638"
"2022-10-17","0.8633"
"2022-10-18","0.8668"
"2022-10-19","0.8644"
"2022-10-20","0.8661"
"2022-10-21","0.8676"
"2022-10-24","0.8645"
"2022-10-25","0.8701"
"2022-10-26","0.8797"
"2022-10-27","0.8767"
"2022-10-28","0.8726"
"2022-10-31","0.8718"
"2022-11-01","0.8724"
"2022-11-02","0.8741"
"2022-11-03","0.8657"
"2022-11-04","0.8713"
"2022-11-07","0.8735"
"2022-11-08","0.8747"
"2022-11-09","0.8688"
"2022-11-10","0.8781"
"2022-11-14","0.8909"
"2022-11-15","0.8981"
"2022-11-16","0.8976"
"2022-11-17","0.8900"
"2022-11-18","0.8944"
"2022-11-21","0.8885"
"2022-11-22","0.8890"
"2022-11-23","0.8977"
"2022-11-24","0.9021"
"2022-11-25","0.9020"
"2022-11-28","0.8986"
"2022-11-29","0.9098"
"2022-11-30","0.9095"
"2022-12-01","0.9147"
"2022-12-02","0.9146"
"2022-12-05","0.9113"
"2022-12-06","0.9149"
"2022-12-07","0.9170"
"2022-12-08","0.9188"
"2022-12-09","0.9260"
"2022-12-12","0.9214"
"2022-12-13","0.9295"
"2022-12-14","0.9306"
"2022-12-15","0.9161"
"2022-12-16","0.9161"
"2022-12-19","0.9160"
"2022-12-20","0.9075"
"2022-12-21","0.9127"
"2022-12-22","0.9117"
"2022-12-23","0.9111"
"2022-12-28","0.9173"
"2022-12-29","0.9172"
"2022-12-30","0.9196"
"2023-01-03","0.9196"
"2023-01-04","0.9256"
"2023-01-05","0.9171"
"2023-01-06","0.9220"
"2023-01-09","0.9274"
"2023-01-10","0.9241"
"2023-01-11","0.9265"
"2023-01-12","0.9303"
"2023-01-13","0.9326"
"2023-01-16","0.9321"
"2023-01-17","0.9343"
"2023-01-18","0.9391"
"2023-01-19","0.9300"
"2023-01-20","0.9331"
"2023-01-23","0.9383"
"2023-01-24","0.9409"
"2023-01-25","0.9490"
"2023-01-26","0.9486"
"2023-01-27","0.9462"
"2023-01-30","0.9443"
"2023-01-31","0.9401"
"2023-02-01","0.9435"
"2023-02-02","0.9445"
"2023-02-03","0.9317"
"2023-02-06","0.9247"
"2023-02-07","0.9300"
"2023-02-08","0.9318"
"2023-02-09","0.9351"
"2023-02-10","0.9252"
"2023-02-13","0.9284"
"2023-02-14","0.9311"
"2023-02-15","0.9238"
"2023-02-16","0.9256"
"2023-02-17","0.9254"
"2023-02-21","0.9278"
"2023-02-22","0.9234"
"2023-02-23","0.9222"
"2023-02-24","0.9168"
"2023-02-27","0.9135"
"2023-02-28","0.9173"
"2023-03-01","0.9196"
"2023-03-02","0.9152"
"2023-03-03","0.9197"
"2023-03-06","0.9165"
"2023-03-07","0.9071"
"2023-03-08","0.9096"
"2023-03-09","0.9114"
"2023-03-10","0.9119"
"2023-03-13","0.9159"
"2023-03-14","0.9131"
"2023-03-15","0.9120"
"2023-03-16","0.9138"
"2023-03-17","0.9196"
"2023-03-20","0.9179"
"2023-03-21","0.9135"
"2023-03-22","0.9171"
"2023-03-23","0.9169"
"2023-03-24","0.9142"
"2023-03-27","0.9091"
"2023-03-28","0.9124"
"2023-03-29","0.9070"
"2023-03-30","0.9071"
"2023-03-31","0.9060"
"2023-04-03","0.9107"
"2023-04-04","0.9065"
"2023-04-05","0.9036"
"2023-04-06","0.8995"
"2023-04-10","0.8972"
"2023-04-11","0.8971"
"2023-04-12","0.9002"
"2023-04-13","0.9050"
"2023-04-14","0.8982"
"2023-04-17","0.8971"
"2023-04-18","0.9008"
"2023-04-19","0.9034"
"2023-04-20","0.9089"
"2023-04-21","0.9062"
"2023-04-24","0.9055"
"2023-04-25","0.9033"
"2023-04-26","0.9000"
"2023-04-27","0.9009"
"2023-04-28","0.8968"
"2023-05-01","0.8996"
"2023-05-02","0.9087"
"2023-05-03","0.9084"
"2023-05-04","0.9066"
"2023-05-05","0.9049"
"2023-05-08","0.9068"
"2023-05-09","0.9048"
"2023-05-10","0.9055"
"2023-05-11","0.9035"
"2023-05-12","0.9007"
"2023-05-15","0.9029"
"2023-05-16","0.8966"
"2023-05-17","0.8965"
"2023-05-18","0.8932"
"2023-05-19","0.8990"
"2023-05-23","0.8937"
"2023-05-24","0.8892"
"2023-05-25","0.8871"
"2023-05-26","0.8879"
"2023-05-29","0.8889"
"2023-05-30","0.8865"
"2023-05-31","0.8814"
"2023-06-01","0.8843"
"2023-06-02","0.8888"
"2023-06-05","0.8888"
"2023-06-06","0.8943"
"2023-06-07","0.8921"
