﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"V111900669","Government of Canada direct and guaranteed bonds","Canada and abroad - Net new issues"
"V111900670","Provincial direct and guaranteed bonds","Canada and abroad - Net new issues"
"V111900671","Municipal direct and guaranteed bonds","Canada and abroad - Net new issues"
"V111900676","Corporate bonds","Canada and abroad - Net new issues"
"V111900677","Preferred stocks","Canada and abroad - Net new issues"
"V111900678","Common stocks","Canada and abroad - Net new issues"
"V111900679","Trust units","Canada and abroad - Net new issues"

"OBSERVATIONS"
"date","V111900669","V111900670","V111900671","V111900676","V111900677","V111900678","V111900679"
"1975-01-01","-96","670","43","396","25","28",""
"1975-02-01","-80","366","82","257","6","16",""
"1975-03-01","-74","258","110","317","38","99",""
"1975-04-01","49","207","69","423","108","104",""
"1975-05-01","-62","670","80","193","56","11",""
"1975-06-01","-64","1160","86","341","164","47",""
"1975-07-01","106","351","151","181","24","99",""
"1975-08-01","351","398","85","195","7","24",""
"1975-09-01","-84","428","59","109","35","42",""
"1975-10-01","153","588","119","118","201","63",""
"1975-11-01","3322","1239","95","220","-3","12",""
"1975-12-01","-125","672","114","174","44","145",""
"1976-01-01","-87","664","176","73","3","67",""
"1976-02-01","306","1257","122","578","45","12",""
"1976-03-01","-129","1334","106","497","111","31",""
"1976-04-01","125","590","46","296","60","5",""
"1976-05-01","-117","846","114","312","57","2",""
"1976-06-01","171","596","89","359","93","75",""
"1976-07-01","-100","832","204","396","51","198",""
"1976-08-01","268","422","17","249","0","4",""
"1976-09-01","-73","893","106","247","78","28",""
"1976-10-01","276","656","116","230","70","7",""
"1976-11-01","1777","462","73","200","62","47",""
"1976-12-01","172","932","125","217","45","111",""
"1977-01-01","-74","931","85","354","-1","-6",""
"1977-02-01","759","584","181","850","84","2",""
"1977-03-01","-125","716","45","47","-9","59",""
"1977-04-01","209","248","54","580","105","0",""
"1977-05-01","448","627","107","307","767","0",""
"1977-06-01","-79","902","89","488","261","169",""
"1977-07-01","292","467","171","235","141","3",""
"1977-08-01","-60","752","49","284","96","37",""
"1977-09-01","451","946","100","590","573","43",""
"1977-10-01","635","173","86","-1","54","131",""
"1977-11-01","2389","704","83","441","86","77",""
"1977-12-01","693","650","246","951","491","156",""
"1978-01-01","-239","937","59","637","108","0",""
"1978-02-01","467","3","111","246","679","9",""
"1978-03-01","-133","579","53","386","481","64",""
"1978-04-01","1329","624","43","172","182","39",""
"1978-05-01","1170","1141","87","143","237","43",""
"1978-06-01","-107","1163","122","615","189","327",""
"1978-07-01","228","695","283","356","60","110",""
"1978-08-01","664","603","356","143","52","36",""
"1978-09-01","-74","150","55","393","306","174",""
"1978-10-01","1180","264","72","453","753","82",""
"1978-11-01","3000","718","127","476","2289","21",""
"1978-12-01","177","772","95","431","405","190",""
"1979-01-01","-264","491","98","323","98","27",""
"1979-02-01","468","536","38","360","1","264",""
"1979-03-01","2031","1048","161","518","92","230",""
"1979-04-01","-471","769","25","119","32","18",""
"1979-05-01","674","1191","221","441","499","35",""
"1979-06-01","189","939","30","196","179","731",""
"1979-07-01","854","278","63","272","393","111",""
"1979-08-01","772","-455","-129","191","67","294",""
"1979-09-01","-187","536","49","650","54","444",""
"1979-10-01","161","658","32","122","82","70",""
"1979-11-01","991","664","61","3","77","344",""
"1979-12-01","940","360","121","-244","111","314",""
"1980-01-01","-203","700","68","274","34","98",""
"1980-02-01","452","717","21","242","392","173",""
"1980-03-01","984","602","-25","429","79","259",""
"1980-04-01","-1343","530","62","122","490","214",""
"1980-05-01","370","1115","-41","454","7","235",""
"1980-06-01","895","1933","7","478","188","480",""
"1980-07-01","798","531","-231","877","113","186",""
"1980-08-01","835","396","1","23","112","172",""
"1980-09-01","-62","321","331","194","215","378",""
"1980-10-01","741","1076","22","633","593","217",""
"1980-11-01","1573","674","-32","158","443","97",""
"1980-12-01","873","441","124","-59","14","281",""
"1981-01-01","-614","1035","-32","578","196","206",""
"1981-02-01","223","501","-22","358","967","279",""
"1981-03-01","1105","768","51","464","6","1065",""
"1981-04-01","-419","822","82","481","409","320",""
"1981-05-01","68","1201","5","442","505","721",""
"1981-06-01","-251","830","74","805","170","475",""
"1981-07-01","1197","2008","-31","563","569","201",""
"1981-08-01","-260","466","-120","71","181","153",""
"1981-09-01","-171","843","-34","458","104","227",""
"1981-10-01","506","1338","159","728","322","136",""
"1981-11-01","11880","2481","68","435","141","-176",""
"1981-12-01","-480","709","151","1009","510","852",""
"1982-01-01","-132","880","12","341","-34","242",""
"1982-02-01","-414","960","55","504","254","286",""
"1982-03-01","884","1669","166","1336","314","239",""
"1982-04-01","-871","889","6","126","104","244",""
"1982-05-01","472","1256","-17","245","514","377",""
"1982-06-01","1338","1220","135","338","98","385",""
"1982-07-01","-318","1028","-26","783","138","281",""
"1982-08-01","589","1972","45","388","256","233",""
"1982-09-01","727","1166","160","618","151","230",""
"1982-10-01","443","1511","262","-133","235","324",""
"1982-11-01","11012","1691","-134","574","909","307",""
"1982-12-01","246","771","88","74","177","604",""
"1983-01-01","-298","374","-10","36","84","258",""
"1983-02-01","568","1189","-6","-119","212","642",""
"1983-03-01","-305","1847","269","868","19","776",""
"1983-04-01","622","1142","65","518","-12","536",""
"1983-05-01","-121","1756","74","634","118","589",""
"1983-06-01","820","1267","259","23","338","631",""
"1983-07-01","573","265","26","71","201","867",""
"1983-08-01","433","629","6","5","195","775",""
"1983-09-01","408","1222","-218","365","22","966",""
"1983-10-01","722","1512","13","395","56","593",""
"1983-11-01","9471","574","209","62","-60","816",""
"1983-12-01","122","1228","89","-206","484","662",""
"1984-01-01","-385","1087","35","-26","9","607",""
"1984-02-01","516","543","-118","297","431","266",""
"1984-03-01","337","511","106","-237","80","375",""
"1984-04-01","-558","999","167","828","769","425",""
"1984-05-01","537","1360","81","147","349","394",""
"1984-06-01","214","1605","-8","-515","729","436",""
"1984-07-01","256","1469","68","423","578","393",""
"1984-08-01","429","744","34","143","397","367",""
"1984-09-01","1057","566","173","-83","241","330",""
"1984-10-01","997","1158","100","860","169","321",""
"1984-11-01","11009","1165","77","703","506","300",""
"1984-12-01","494","274","218","382","551","526",""
"1985-01-01","-112","910","15","326","325","176",""
"1985-02-01","1056","1029","104","396","393","538",""
"1985-03-01","1357","-400","42","97","181","350",""
"1985-04-01","701","660","-17","533","684","619",""
"1985-05-01","1931","1671","84","258","1155","325",""
"1985-06-01","960","2147","37","972","496","522",""
"1985-07-01","2045","1425","58","1691","221","803",""
"1985-08-01","126","70","-16","627","311","320",""
"1985-09-01","870","582","-32","129","-5","766",""
"1985-10-01","702","151","67","811","390","368",""
"1985-11-01","11875","1626","23","516","320","516",""
"1985-12-01","-70","615","131","188","882","754",""
"1986-01-01","-911","777","99","580","234","602",""
"1986-02-01","955","36","-2","193","313","705",""
"1986-03-01","-1006","1097","-120","1613","243","413",""
"1986-04-01","1515","2283","398","458","384","1215",""
"1986-05-01","632","506","170","1342","82","671",""
"1986-06-01","523","1069","36","570","208","1597",""
"1986-07-01","2025","1730","-24","1623","667","1132","0"
"1986-08-01","194","864","165","1398","-60","363","5"
"1986-09-01","759","1035","12","671","364","913","0"
"1986-10-01","1177","1356","-43","1900","479","868","0"
"1986-11-01","4156","1106","115","831","78","1337","0"
"1986-12-01","623","3699","58","1039","411","964","0"
"1987-01-01","1205","1066","-4","278","316","447","0"
"1987-02-01","577","1307","96","288","-129","1068","0"
"1987-03-01","494","443","13","1129","70","1692","14"
"1987-04-01","681","749","159","692","78","1130","0"
"1987-05-01","359","1152","12","984","-127","1761","0"
"1987-06-01","112","2126","43","424","130","1646","0"
"1987-07-01","986","1418","-13","446","213","2002","0"
"1987-08-01","237","237","-85","673","-13","1083","0"
"1987-09-01","1110","-301","-13","1335","374","1408","0"
"1987-10-01","1368","759","12","842","-32","790","0"
"1987-11-01","12748","514","113","1131","-627","483","0"
"1987-12-01","-270","553","132","-320","-468","432","0"
"1988-01-01","265","1517","17","-87","-53","350","4"
"1988-02-01","629","888","67","1278","-123","168","4"
"1988-03-01","-58","-750","330","221","-532","820","4"
"1988-04-01","544","1304","125","1255","-825","392","4"
"1988-05-01","677","-48","200","965","-133","589","4"
"1988-06-01","1370","1924","130","1009","-196","580","4"
