﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"NAME"
"Increased investor demand has not been a significant contributor to the current housing boom in Canada"

"DESCRIPTION"
"Share of properties purchased by investors"
""
"Last observation: February 2021"
""
"Note: Investors are defined as borrowers who obtain a mortgage to purchase a property while maintaining a mortgage on another property. Investment properties include those that are rented out or left vacant, excluding vacation properties. The share of purchases associated with investors is computed using a 12-month rolling sum of mortgage originations."
""
"Sources: TransUnion, regulatory filings of Canadian banks and Bank of Canada calculations"

"LINK"
"https://www.bankofcanada.ca/?p=220859"

"SERIES"
"id","label","description"
"FSR_2021_C9_S1","Canada",""
"FSR_2021_C9_S2","Toronto and Hamilton",""
"FSR_2021_C9_S3","Montréal and Ottawa",""

"OBSERVATIONS"
"date","FSR_2021_C9_S1","FSR_2021_C9_S2","FSR_2021_C9_S3"
"2015-01-31","17.9","18.8","17.8"
"2015-02-28","17.9","18.8","17.9"
"2015-03-31","18.0","19.1","18.0"
"2015-04-30","17.9","19.3","17.9"
"2015-05-31","18.0","19.4","17.7"
"2015-06-30","18.0","19.7","17.6"
"2015-07-31","18.2","20.2","17.5"
"2015-08-31","18.4","20.7","17.5"
"2015-09-30","18.4","20.7","17.4"
"2015-10-31","18.3","20.6","17.3"
"2015-11-30","18.3","20.7","17.2"
"2015-12-31","18.3","20.7","17.2"
"2016-01-31","18.3","20.8","17.1"
"2016-02-29","18.3","20.8","17.1"
"2016-03-31","18.3","20.6","17.1"
"2016-04-30","18.4","20.7","17.1"
"2016-05-31","18.4","20.4","17.2"
"2016-06-30","18.4","20.4","17.1"
"2016-07-31","18.5","20.5","17.2"
"2016-08-31","18.5","20.5","17.3"
"2016-09-30","18.6","20.7","17.3"
"2016-10-31","18.6","20.5","17.3"
"2016-11-30","18.7","20.7","17.3"
"2016-12-31","18.7","20.8","17.4"
"2017-01-31","18.7","20.6","17.4"
"2017-02-28","18.9","20.9","17.4"
"2017-03-31","19.2","21.3","17.5"
"2017-04-30","19.5","21.5","17.8"
"2017-05-31","20.0","22.2","18.2"
"2017-06-30","20.3","22.5","18.5"
"2017-07-31","20.6","22.8","18.7"
"2017-08-31","20.8","23.2","18.8"
"2017-09-30","21.0","23.4","19.0"
"2017-10-31","21.2","23.9","19.0"
"2017-11-30","21.4","24.0","19.2"
"2017-12-31","21.6","24.2","19.3"
"2018-01-31","21.7","24.4","19.6"
"2018-02-28","21.7","24.4","19.7"
"2018-03-31","21.7","24.3","19.7"
"2018-04-30","21.7","24.4","19.6"
"2018-05-31","21.6","24.2","19.7"
"2018-06-30","21.5","24.1","19.8"
"2018-07-31","21.4","23.9","19.8"
"2018-08-31","21.4","23.5","19.7"
"2018-09-30","21.3","23.5","19.7"
"2018-10-31","21.2","23.1","19.7"
"2018-11-30","21.1","22.9","19.6"
"2018-12-31","21.0","22.9","19.3"
"2019-01-31","21.0","22.9","19.2"
"2019-02-28","20.9","22.9","19.1"
"2019-03-31","20.9","22.8","18.9"
"2019-04-30","20.8","22.6","18.7"
"2019-05-31","20.5","22.5","18.3"
"2019-06-30","20.4","22.4","17.9"
"2019-07-31","20.3","22.3","17.7"
"2019-08-31","20.2","22.1","17.8"
"2019-09-30","20.1","21.9","17.7"
"2019-10-31","20.0","21.9","17.7"
"2019-11-30","19.9","21.9","17.6"
"2019-12-31","19.8","21.8","17.6"
"2020-01-31","19.6","21.6","17.6"
"2020-02-29","19.6","21.6","17.6"
"2020-03-31","19.7","21.6","17.7"
"2020-04-30","19.6","21.6","17.6"
"2020-05-31","19.4","21.4","17.9"
"2020-06-30","19.5","21.7","18.0"
"2020-07-31","19.6","22.0","18.1"
"2020-08-31","19.5","22.2","18.0"
"2020-09-30","19.6","22.4","18.0"
"2020-10-31","19.6","22.4","18.1"
"2020-11-30","19.6","22.3","18.3"
"2020-12-31","19.7","22.4","18.4"
"2021-01-31","19.9","22.6","18.6"
"2021-02-28","20.1","22.7","18.9"
