﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXMXNCAD"
"2021-07-23","0.06273"
"2021-07-26","0.06264"
"2021-07-27","0.06293"
"2021-07-28","0.06297"
"2021-07-29","0.06271"
"2021-07-30","0.06275"
"2021-08-03","0.06310"
"2021-08-04","0.06294"
"2021-08-05","0.06271"
"2021-08-06","0.06273"
"2021-08-09","0.06264"
"2021-08-10","0.06237"
"2021-08-11","0.06266"
"2021-08-12","0.06290"
"2021-08-13","0.06299"
"2021-08-16","0.06318"
"2021-08-17","0.06316"
"2021-08-18","0.06316"
"2021-08-19","0.06348"
"2021-08-20","0.06304"
"2021-08-23","0.06227"
"2021-08-24","0.06219"
"2021-08-25","0.06219"
"2021-08-26","0.06218"
"2021-08-27","0.06236"
"2021-08-30","0.06256"
"2021-08-31","0.06281"
"2021-09-01","0.06311"
"2021-09-02","0.06296"
"2021-09-03","0.06290"
"2021-09-07","0.06328"
"2021-09-08","0.06360"
"2021-09-09","0.06349"
"2021-09-10","0.06356"
"2021-09-13","0.06372"
"2021-09-14","0.06363"
"2021-09-15","0.06362"
"2021-09-16","0.06359"
"2021-09-17","0.06367"
"2021-09-20","0.06361"
"2021-09-21","0.06361"
"2021-09-22","0.06363"
"2021-09-23","0.06320"
"2021-09-24","0.06309"
"2021-09-27","0.06284"
"2021-09-28","0.06242"
"2021-09-29","0.06215"
"2021-10-01","0.06179"
"2021-10-04","0.06125"
"2021-10-05","0.06118"
"2021-10-06","0.06100"
"2021-10-07","0.06090"
"2021-10-08","0.06033"
"2021-10-12","0.05996"
"2021-10-13","0.06020"
"2021-10-14","0.06008"
"2021-10-15","0.06055"
"2021-10-18","0.06074"
"2021-10-19","0.06095"
"2021-10-20","0.06108"
"2021-10-21","0.06090"
"2021-10-22","0.06123"
"2021-10-25","0.06130"
"2021-10-26","0.06130"
"2021-10-27","0.06112"
"2021-10-28","0.06066"
"2021-10-29","0.06030"
"2021-11-01","0.05945"
"2021-11-02","0.05976"
"2021-11-03","0.05966"
"2021-11-04","0.06044"
"2021-11-05","0.06096"
"2021-11-08","0.06121"
"2021-11-09","0.06129"
"2021-11-10","0.06077"
"2021-11-12","0.06116"
"2021-11-15","0.06070"
"2021-11-16","0.06047"
"2021-11-17","0.06088"
"2021-11-18","0.06070"
"2021-11-19","0.06073"
"2021-11-22","0.06050"
"2021-11-23","0.05991"
"2021-11-24","0.05915"
"2021-11-25","0.05872"
"2021-11-26","0.05856"
"2021-11-29","0.05876"
"2021-11-30","0.05966"
"2021-12-01","0.06000"
"2021-12-02","0.06012"
"2021-12-03","0.06005"
"2021-12-06","0.06021"
"2021-12-07","0.05996"
"2021-12-08","0.06038"
"2021-12-09","0.06047"
"2021-12-10","0.06084"
"2021-12-13","0.06109"
"2021-12-14","0.06071"
"2021-12-15","0.06078"
"2021-12-16","0.06118"
"2021-12-17","0.06192"
"2021-12-20","0.06240"
"2021-12-21","0.06219"
"2021-12-22","0.06200"
"2021-12-23","0.06203"
"2021-12-24","0.06219"
"2021-12-29","0.06223"
"2021-12-30","0.06227"
"2021-12-31","0.06209"
"2022-01-04","0.06192"
"2022-01-05","0.06221"
"2022-01-06","0.06217"
"2022-01-07","0.06207"
"2022-01-10","0.06209"
"2022-01-11","0.06182"
"2022-01-12","0.06144"
"2022-01-13","0.06134"
"2022-01-14","0.06174"
"2022-01-17","0.06166"
"2022-01-18","0.06144"
"2022-01-19","0.06112"
"2022-01-20","0.06098"
"2022-01-21","0.06131"
"2022-01-24","0.06138"
