﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXMXNCAD"
"2022-09-20","0.06670"
"2022-09-21","0.06702"
"2022-09-22","0.06761"
"2022-09-23","0.06727"
"2022-09-26","0.06738"
"2022-09-27","0.06743"
"2022-09-28","0.06743"
"2022-09-29","0.06796"
"2022-10-03","0.06819"
"2022-10-04","0.06794"
"2022-10-05","0.06794"
"2022-10-06","0.06822"
"2022-10-07","0.06842"
"2022-10-11","0.06889"
"2022-10-12","0.06891"
"2022-10-13","0.06896"
"2022-10-14","0.06907"
"2022-10-17","0.06867"
"2022-10-18","0.06870"
"2022-10-19","0.06846"
"2022-10-20","0.06845"
"2022-10-21","0.06866"
"2022-10-24","0.06880"
"2022-10-25","0.06860"
"2022-10-26","0.06823"
"2022-10-27","0.06823"
"2022-10-28","0.06867"
"2022-10-31","0.06878"
"2022-11-01","0.06899"
"2022-11-02","0.06935"
"2022-11-03","0.06984"
"2022-11-04","0.06921"
"2022-11-07","0.06934"
"2022-11-08","0.06895"
"2022-11-09","0.06882"
"2022-11-10","0.06896"
"2022-11-14","0.06850"
"2022-11-15","0.06863"
"2022-11-16","0.06891"
"2022-11-17","0.06868"
"2022-11-18","0.06876"
"2022-11-21","0.06895"
"2022-11-22","0.06878"
"2022-11-23","0.06915"
"2022-11-24","0.06885"
"2022-11-25","0.06915"
"2022-11-28","0.06964"
"2022-11-29","0.07070"
"2022-11-30","0.06986"
"2022-12-01","0.07004"
"2022-12-02","0.06963"
"2022-12-05","0.06860"
"2022-12-06","0.06903"
"2022-12-07","0.06928"
"2022-12-08","0.06906"
"2022-12-09","0.06888"
"2022-12-12","0.06885"
"2022-12-13","0.06899"
"2022-12-14","0.06893"
"2022-12-15","0.06902"
"2022-12-16","0.06911"
"2022-12-19","0.06904"
"2022-12-20","0.06890"
"2022-12-21","0.06916"
"2022-12-22","0.06973"
"2022-12-23","0.06994"
"2022-12-28","0.06987"
"2022-12-29","0.06993"
"2022-12-30","0.06949"
"2023-01-03","0.07033"
"2023-01-04","0.06980"
"2023-01-05","0.07006"
"2023-01-06","0.07032"
"2023-01-09","0.06982"
"2023-01-10","0.07026"
"2023-01-11","0.07062"
"2023-01-12","0.07090"
"2023-01-13","0.07129"
"2023-01-16","0.07127"
"2023-01-17","0.07145"
"2023-01-18","0.07167"
"2023-01-19","0.07091"
"2023-01-20","0.07100"
"2023-01-23","0.07107"
"2023-01-24","0.07099"
"2023-01-25","0.07119"
"2023-01-26","0.07091"
"2023-01-27","0.07094"
"2023-01-30","0.07113"
"2023-01-31","0.07100"
"2023-02-01","0.07113"
"2023-02-02","0.07150"
"2023-02-03","0.07085"
"2023-02-06","0.07017"
"2023-02-07","0.07067"
"2023-02-08","0.07091"
"2023-02-09","0.07109"
"2023-02-10","0.07149"
"2023-02-13","0.07165"
"2023-02-14","0.07195"
"2023-02-15","0.07198"
"2023-02-16","0.07246"
"2023-02-17","0.07316"
"2023-02-21","0.07342"
"2023-02-22","0.07374"
"2023-02-23","0.07371"
"2023-02-24","0.07393"
"2023-02-27","0.07383"
"2023-02-28","0.07424"
"2023-03-01","0.07493"
"2023-03-02","0.07508"
"2023-03-03","0.07558"
"2023-03-06","0.07561"
"2023-03-07","0.07580"
"2023-03-08","0.07668"
"2023-03-09","0.07639"
"2023-03-10","0.07488"
"2023-03-13","0.07272"
"2023-03-14","0.07328"
"2023-03-15","0.07264"
"2023-03-16","0.07253"
"2023-03-17","0.07275"
"2023-03-20","0.07253"
