﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXMXNCAD"
"2020-12-11","0.06349"
"2020-12-14","0.06329"
"2020-12-15","0.06344"
"2020-12-16","0.06401"
"2020-12-17","0.06419"
"2020-12-18","0.06412"
"2020-12-21","0.06397"
"2020-12-22","0.06427"
"2020-12-23","0.06401"
"2020-12-24","0.06451"
"2020-12-29","0.06424"
"2020-12-30","0.06411"
"2020-12-31","0.06404"
"2021-01-04","0.06422"
"2021-01-05","0.06371"
"2021-01-06","0.06440"
"2021-01-07","0.06375"
"2021-01-08","0.06352"
"2021-01-11","0.06361"
"2021-01-12","0.06399"
"2021-01-13","0.06417"
"2021-01-14","0.06401"
"2021-01-15","0.06430"
"2021-01-18","0.06457"
"2021-01-19","0.06477"
"2021-01-20","0.06458"
"2021-01-21","0.06406"
"2021-01-22","0.06376"
"2021-01-25","0.06334"
"2021-01-26","0.06348"
"2021-01-27","0.06319"
"2021-01-28","0.06321"
"2021-01-29","0.06297"
"2021-02-01","0.06295"
"2021-02-02","0.06351"
"2021-02-03","0.06329"
"2021-02-04","0.06289"
"2021-02-05","0.06339"
"2021-02-08","0.06332"
"2021-02-09","0.06327"
"2021-02-10","0.06328"
"2021-02-11","0.06360"
"2021-02-12","0.06360"
"2021-02-16","0.06284"
"2021-02-17","0.06281"
"2021-02-18","0.06235"
"2021-02-19","0.06171"
"2021-02-22","0.06089"
"2021-02-23","0.06119"
"2021-02-24","0.06139"
"2021-02-25","0.06023"
"2021-02-26","0.06065"
"2021-03-01","0.06132"
"2021-03-02","0.06115"
"2021-03-03","0.06047"
"2021-03-04","0.06037"
"2021-03-05","0.05953"
"2021-03-08","0.05901"
"2021-03-09","0.05949"
"2021-03-10","0.06022"
"2021-03-11","0.06070"
"2021-03-12","0.06019"
"2021-03-15","0.06032"
"2021-03-16","0.06051"
"2021-03-17","0.06039"
"2021-03-18","0.06091"
"2021-03-19","0.06116"
"2021-03-22","0.06071"
"2021-03-23","0.06074"
"2021-03-24","0.06038"
"2021-03-25","0.06065"
"2021-03-26","0.06110"
"2021-03-29","0.06096"
"2021-03-30","0.06132"
"2021-03-31","0.06148"
"2021-04-01","0.06183"
"2021-04-05","0.06175"
"2021-04-06","0.06222"
"2021-04-07","0.06248"
"2021-04-08","0.06258"
"2021-04-09","0.06220"
"2021-04-12","0.06240"
"2021-04-13","0.06247"
"2021-04-14","0.06244"
"2021-04-15","0.06281"
"2021-04-16","0.06275"
"2021-04-19","0.06314"
"2021-04-20","0.06316"
"2021-04-21","0.06295"
"2021-04-22","0.06279"
"2021-04-23","0.06292"
"2021-04-26","0.06252"
"2021-04-27","0.06203"
"2021-04-28","0.06191"
"2021-04-29","0.06127"
"2021-04-30","0.06091"
"2021-05-03","0.06075"
"2021-05-04","0.06085"
"2021-05-05","0.06065"
"2021-05-06","0.06047"
"2021-05-07","0.06096"
"2021-05-10","0.06079"
"2021-05-11","0.06077"
"2021-05-12","0.06024"
"2021-05-13","0.06062"
"2021-05-14","0.06103"
"2021-05-17","0.06095"
"2021-05-18","0.06080"
"2021-05-19","0.06091"
"2021-05-20","0.06067"
"2021-05-21","0.06048"
"2021-05-25","0.06063"
"2021-05-26","0.06090"
"2021-05-27","0.06050"
"2021-05-28","0.06058"
"2021-05-31","0.06058"
"2021-06-01","0.06045"
"2021-06-02","0.06049"
"2021-06-03","0.06029"
"2021-06-04","0.06052"
"2021-06-07","0.06099"
"2021-06-08","0.06125"
"2021-06-09","0.06142"
"2021-06-10","0.06139"
"2021-06-11","0.06117"
"2021-06-14","0.06095"
