﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXMXNCAD"
"2023-10-27","0.07667"
"2023-10-30","0.07670"
"2023-10-31","0.07693"
"2023-11-01","0.07740"
"2023-11-02","0.07834"
"2023-11-03","0.07860"
"2023-11-06","0.07801"
"2023-11-07","0.07866"
"2023-11-08","0.07877"
"2023-11-09","0.07843"
"2023-11-10","0.07796"
"2023-11-14","0.07891"
"2023-11-15","0.07886"
"2023-11-16","0.07966"
"2023-11-17","0.07966"
"2023-11-20","0.08013"
"2023-11-21","0.07970"
"2023-11-22","0.07980"
"2023-11-23","0.07973"
"2023-11-24","0.07957"
"2023-11-27","0.07961"
"2023-11-28","0.07918"
"2023-11-29","0.07895"
"2023-11-30","0.07808"
"2023-12-01","0.07842"
"2023-12-04","0.07779"
"2023-12-05","0.07791"
"2023-12-06","0.07856"
"2023-12-07","0.07809"
"2023-12-08","0.07824"
"2023-12-11","0.07788"
"2023-12-12","0.07844"
"2023-12-13","0.07819"
"2023-12-14","0.07765"
"2023-12-15","0.07769"
"2023-12-18","0.07777"
"2023-12-19","0.07813"
"2023-12-20","0.07808"
"2023-12-21","0.07802"
"2023-12-22","0.07815"
"2023-12-27","0.07797"
"2023-12-28","0.07808"
"2023-12-29","0.07818"
"2024-01-02","0.07818"
"2024-01-03","0.07834"
"2024-01-04","0.07836"
"2024-01-05","0.07890"
"2024-01-08","0.07942"
"2024-01-09","0.07907"
"2024-01-10","0.07876"
"2024-01-11","0.07900"
"2024-01-12","0.07939"
"2024-01-15","0.07953"
"2024-01-16","0.07858"
"2024-01-17","0.07822"
"2024-01-18","0.07851"
"2024-01-19","0.07864"
"2024-01-22","0.07850"
"2024-01-23","0.07780"
"2024-01-24","0.07847"
"2024-01-25","0.07838"
"2024-01-26","0.07838"
"2024-01-29","0.07809"
"2024-01-30","0.07806"
"2024-01-31","0.07803"
"2024-02-01","0.07827"
"2024-02-02","0.07849"
"2024-02-05","0.07879"
"2024-02-06","0.07920"
"2024-02-07","0.07897"
"2024-02-08","0.07867"
"2024-02-09","0.07874"
"2024-02-12","0.07877"
"2024-02-13","0.07885"
"2024-02-14","0.07918"
"2024-02-15","0.07907"
"2024-02-16","0.07905"
"2024-02-20","0.07930"
"2024-02-21","0.07921"
"2024-02-22","0.07881"
"2024-02-23","0.07884"
"2024-02-26","0.07901"
"2024-02-27","0.07923"
"2024-02-28","0.07939"
"2024-02-29","0.07953"
"2024-03-01","0.07970"
"2024-03-04","0.07993"
"2024-03-05","0.08018"
"2024-03-06","0.08016"
"2024-03-07","0.07984"
"2024-03-08","0.08014"
"2024-03-11","0.08026"
"2024-03-12","0.08025"
"2024-03-13","0.08055"
"2024-03-14","0.08094"
"2024-03-15","0.08101"
"2024-03-18","0.08062"
"2024-03-19","0.08054"
"2024-03-20","0.08085"
"2024-03-21","0.08073"
"2024-03-22","0.08117"
"2024-03-25","0.08131"
"2024-03-26","0.08138"
"2024-03-27","0.08201"
"2024-03-28","0.08163"
"2024-04-01","0.08167"
"2024-04-02","0.08184"
"2024-04-03","0.08176"
"2024-04-04","0.08168"
"2024-04-05","0.08252"
"2024-04-08","0.08303"
"2024-04-09","0.08295"
"2024-04-10","0.08310"
"2024-04-11","0.08326"
"2024-04-12","0.08268"
"2024-04-15","0.08255"
"2024-04-16","0.08134"
"2024-04-17","0.08132"
"2024-04-18","0.08067"
"2024-04-19","0.07992"
"2024-04-22","0.08000"
"2024-04-23","0.08032"
"2024-04-24","0.08034"
"2024-04-25","0.07958"
"2024-04-26","0.07968"
"2024-04-29","0.08012"
