﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXMXNCAD"
"2022-08-29","0.06503"
"2022-08-30","0.06505"
"2022-08-31","0.06512"
"2022-09-01","0.06517"
"2022-09-02","0.06567"
"2022-09-06","0.06531"
"2022-09-07","0.06566"
"2022-09-08","0.06555"
"2022-09-09","0.06550"
"2022-09-12","0.06549"
"2022-09-13","0.06542"
"2022-09-14","0.06589"
"2022-09-15","0.06584"
"2022-09-16","0.06618"
"2022-09-19","0.06642"
"2022-09-20","0.06670"
"2022-09-21","0.06702"
"2022-09-22","0.06761"
"2022-09-23","0.06727"
"2022-09-26","0.06738"
"2022-09-27","0.06743"
"2022-09-28","0.06743"
"2022-09-29","0.06796"
"2022-10-03","0.06819"
"2022-10-04","0.06794"
"2022-10-05","0.06794"
"2022-10-06","0.06822"
"2022-10-07","0.06842"
"2022-10-11","0.06889"
"2022-10-12","0.06891"
"2022-10-13","0.06896"
"2022-10-14","0.06907"
"2022-10-17","0.06867"
"2022-10-18","0.06870"
"2022-10-19","0.06846"
"2022-10-20","0.06845"
"2022-10-21","0.06866"
"2022-10-24","0.06880"
"2022-10-25","0.06860"
"2022-10-26","0.06823"
"2022-10-27","0.06823"
"2022-10-28","0.06867"
"2022-10-31","0.06878"
"2022-11-01","0.06899"
"2022-11-02","0.06935"
"2022-11-03","0.06984"
"2022-11-04","0.06921"
"2022-11-07","0.06934"
"2022-11-08","0.06895"
"2022-11-09","0.06882"
"2022-11-10","0.06896"
"2022-11-14","0.06850"
"2022-11-15","0.06863"
"2022-11-16","0.06891"
"2022-11-17","0.06868"
"2022-11-18","0.06876"
"2022-11-21","0.06895"
"2022-11-22","0.06878"
"2022-11-23","0.06915"
"2022-11-24","0.06885"
"2022-11-25","0.06915"
"2022-11-28","0.06964"
"2022-11-29","0.07070"
