﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXMXNCAD"
"2022-06-07","0.06410"
"2022-06-08","0.06402"
"2022-06-09","0.06445"
"2022-06-10","0.06419"
"2022-06-13","0.06299"
"2022-06-14","0.06278"
"2022-06-15","0.06287"
"2022-06-16","0.06300"
"2022-06-17","0.06381"
"2022-06-20","0.06414"
"2022-06-21","0.06407"
"2022-06-22","0.06457"
"2022-06-23","0.06479"
"2022-06-24","0.06503"
"2022-06-27","0.06476"
"2022-06-28","0.06424"
"2022-06-29","0.06394"
"2022-06-30","0.06398"
"2022-07-04","0.06341"
"2022-07-05","0.06347"
"2022-07-06","0.06307"
"2022-07-07","0.06313"
"2022-07-08","0.06341"
"2022-07-11","0.06273"
"2022-07-12","0.06254"
"2022-07-13","0.06251"
"2022-07-14","0.06288"
"2022-07-15","0.06324"
"2022-07-18","0.06340"
"2022-07-19","0.06311"
"2022-07-20","0.06280"
"2022-07-21","0.06249"
"2022-07-22","0.06269"
"2022-07-25","0.06284"
"2022-07-26","0.06298"
"2022-07-27","0.06286"
"2022-07-28","0.06307"
"2022-07-29","0.06304"
"2022-08-02","0.06247"
"2022-08-03","0.06244"
"2022-08-04","0.06316"
"2022-08-05","0.06340"
"2022-08-08","0.06340"
"2022-08-09","0.06358"
"2022-08-10","0.06393"
"2022-08-11","0.06393"
"2022-08-12","0.06433"
"2022-08-15","0.06493"
"2022-08-16","0.06462"
"2022-08-17","0.06444"
"2022-08-18","0.06439"
"2022-08-19","0.06435"
"2022-08-22","0.06464"
"2022-08-23","0.06477"
"2022-08-24","0.06516"
"2022-08-25","0.06492"
"2022-08-26","0.06514"
"2022-08-29","0.06503"
"2022-08-30","0.06505"
"2022-08-31","0.06512"
"2022-09-01","0.06517"
"2022-09-02","0.06567"
"2022-09-06","0.06531"
"2022-09-07","0.06566"
"2022-09-08","0.06555"
"2022-09-09","0.06550"
"2022-09-12","0.06549"
"2022-09-13","0.06542"
"2022-09-14","0.06589"
"2022-09-15","0.06584"
"2022-09-16","0.06618"
"2022-09-19","0.06642"
"2022-09-20","0.06670"
"2022-09-21","0.06702"
"2022-09-22","0.06761"
"2022-09-23","0.06727"
"2022-09-26","0.06738"
"2022-09-27","0.06743"
"2022-09-28","0.06743"
"2022-09-29","0.06796"
"2022-10-03","0.06819"
"2022-10-04","0.06794"
"2022-10-05","0.06794"
"2022-10-06","0.06822"
"2022-10-07","0.06842"
"2022-10-11","0.06889"
"2022-10-12","0.06891"
"2022-10-13","0.06896"
"2022-10-14","0.06907"
"2022-10-17","0.06867"
"2022-10-18","0.06870"
"2022-10-19","0.06846"
"2022-10-20","0.06845"
"2022-10-21","0.06866"
"2022-10-24","0.06880"
"2022-10-25","0.06860"
"2022-10-26","0.06823"
"2022-10-27","0.06823"
"2022-10-28","0.06867"
"2022-10-31","0.06878"
"2022-11-01","0.06899"
"2022-11-02","0.06935"
"2022-11-03","0.06984"
"2022-11-04","0.06921"
"2022-11-07","0.06934"
"2022-11-08","0.06895"
"2022-11-09","0.06882"
"2022-11-10","0.06896"
"2022-11-14","0.06850"
"2022-11-15","0.06863"
"2022-11-16","0.06891"
"2022-11-17","0.06868"
"2022-11-18","0.06876"
"2022-11-21","0.06895"
"2022-11-22","0.06878"
"2022-11-23","0.06915"
"2022-11-24","0.06885"
"2022-11-25","0.06915"
"2022-11-28","0.06964"
"2022-11-29","0.07070"
"2022-11-30","0.06986"
"2022-12-01","0.07004"
"2022-12-02","0.06963"
"2022-12-05","0.06860"
"2022-12-06","0.06903"
"2022-12-07","0.06928"
"2022-12-08","0.06906"
"2022-12-09","0.06888"
"2022-12-12","0.06885"
"2022-12-13","0.06899"
"2022-12-14","0.06893"
"2022-12-15","0.06902"
"2022-12-16","0.06911"
"2022-12-19","0.06904"
"2022-12-20","0.06890"
"2022-12-21","0.06916"
"2022-12-22","0.06973"
"2022-12-23","0.06994"
"2022-12-28","0.06987"
"2022-12-29","0.06993"
"2022-12-30","0.06949"
"2023-01-03","0.07033"
"2023-01-04","0.06980"
"2023-01-05","0.07006"
"2023-01-06","0.07032"
"2023-01-09","0.06982"
"2023-01-10","0.07026"
"2023-01-11","0.07062"
"2023-01-12","0.07090"
"2023-01-13","0.07129"
"2023-01-16","0.07127"
"2023-01-17","0.07145"
"2023-01-18","0.07167"
"2023-01-19","0.07091"
"2023-01-20","0.07100"
"2023-01-23","0.07107"
"2023-01-24","0.07099"
"2023-01-25","0.07119"
"2023-01-26","0.07091"
"2023-01-27","0.07094"
"2023-01-30","0.07113"
"2023-01-31","0.07100"
"2023-02-01","0.07113"
"2023-02-02","0.07150"
"2023-02-03","0.07085"
"2023-02-06","0.07017"
"2023-02-07","0.07067"
"2023-02-08","0.07091"
"2023-02-09","0.07109"
"2023-02-10","0.07149"
"2023-02-13","0.07165"
"2023-02-14","0.07195"
"2023-02-15","0.07198"
"2023-02-16","0.07246"
"2023-02-17","0.07316"
"2023-02-21","0.07342"
"2023-02-22","0.07374"
"2023-02-23","0.07371"
"2023-02-24","0.07393"
"2023-02-27","0.07383"
"2023-02-28","0.07424"
"2023-03-01","0.07493"
"2023-03-02","0.07508"
"2023-03-03","0.07558"
"2023-03-06","0.07561"
"2023-03-07","0.07580"
"2023-03-08","0.07668"
"2023-03-09","0.07639"
"2023-03-10","0.07488"
"2023-03-13","0.07272"
"2023-03-14","0.07328"
"2023-03-15","0.07264"
"2023-03-16","0.07253"
"2023-03-17","0.07275"
"2023-03-20","0.07253"
"2023-03-21","0.07339"
"2023-03-22","0.07402"
"2023-03-23","0.07373"
"2023-03-24","0.07417"
"2023-03-27","0.07448"
"2023-03-28","0.07460"
"2023-03-29","0.07492"
"2023-03-30","0.07475"
"2023-03-31","0.07504"
"2023-04-03","0.07438"
"2023-04-04","0.07429"
"2023-04-05","0.07360"
"2023-04-06","0.07385"
"2023-04-10","0.07441"
"2023-04-11","0.07420"
"2023-04-12","0.07439"
"2023-04-13","0.07409"
"2023-04-14","0.07401"
"2023-04-17","0.07415"
"2023-04-18","0.07418"
"2023-04-19","0.07443"
"2023-04-20","0.07468"
"2023-04-21","0.07523"
"2023-04-24","0.07523"
"2023-04-25","0.07542"
"2023-04-26","0.07524"
"2023-04-27","0.07530"
"2023-04-28","0.07543"
"2023-05-01","0.07551"
"2023-05-02","0.07565"
"2023-05-03","0.07600"
"2023-05-04","0.07566"
"2023-05-05","0.07540"
"2023-05-08","0.07499"
"2023-05-09","0.07533"
"2023-05-10","0.07595"
"2023-05-11","0.07647"
"2023-05-12","0.07686"
"2023-05-15","0.07689"
"2023-05-16","0.07702"
"2023-05-17","0.07654"
"2023-05-18","0.07617"
"2023-05-19","0.07628"
"2023-05-23","0.07518"
"2023-05-24","0.07622"
"2023-05-25","0.07643"
"2023-05-26","0.07709"
"2023-05-29","0.07738"
"2023-05-30","0.07712"
"2023-05-31","0.07686"
"2023-06-01","0.07672"
"2023-06-02","0.07675"
"2023-06-05","0.07682"
"2023-06-06","0.07697"
"2023-06-07","0.07709"
