﻿"TERMS AND CONDITIONS"
"https://www.bankofcanada.ca/terms/"

"SERIES"
"id","label","description"
"FXMXNCAD","MXN/CAD","Mexican peso to Canadian dollar daily exchange rate"

"OBSERVATIONS"
"date","FXMXNCAD"
"2022-05-16","0.06422"
"2022-05-17","0.06428"
"2022-05-18","0.06428"
"2022-05-19","0.06430"
"2022-05-20","0.06455"
"2022-05-24","0.06458"
"2022-05-25","0.06469"
"2022-05-26","0.06464"
"2022-05-27","0.06494"
"2022-05-30","0.06494"
"2022-05-31","0.06433"
"2022-06-01","0.06417"
"2022-06-02","0.06437"
"2022-06-03","0.06429"
"2022-06-06","0.06423"
"2022-06-07","0.06410"
"2022-06-08","0.06402"
"2022-06-09","0.06445"
"2022-06-10","0.06419"
"2022-06-13","0.06299"
"2022-06-14","0.06278"
"2022-06-15","0.06287"
"2022-06-16","0.06300"
"2022-06-17","0.06381"
"2022-06-20","0.06414"
"2022-06-21","0.06407"
"2022-06-22","0.06457"
"2022-06-23","0.06479"
"2022-06-24","0.06503"
"2022-06-27","0.06476"
"2022-06-28","0.06424"
"2022-06-29","0.06394"
"2022-06-30","0.06398"
"2022-07-04","0.06341"
"2022-07-05","0.06347"
"2022-07-06","0.06307"
"2022-07-07","0.06313"
"2022-07-08","0.06341"
"2022-07-11","0.06273"
"2022-07-12","0.06254"
"2022-07-13","0.06251"
"2022-07-14","0.06288"
"2022-07-15","0.06324"
"2022-07-18","0.06340"
"2022-07-19","0.06311"
"2022-07-20","0.06280"
"2022-07-21","0.06249"
"2022-07-22","0.06269"
"2022-07-25","0.06284"
"2022-07-26","0.06298"
"2022-07-27","0.06286"
"2022-07-28","0.06307"
"2022-07-29","0.06304"
"2022-08-02","0.06247"
"2022-08-03","0.06244"
"2022-08-04","0.06316"
"2022-08-05","0.06340"
"2022-08-08","0.06340"
"2022-08-09","0.06358"
"2022-08-10","0.06393"
"2022-08-11","0.06393"
"2022-08-12","0.06433"
"2022-08-15","0.06493"
"2022-08-16","0.06462"
